Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,27,92,480.92585374932,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,19,92,424.09751137562,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,5,18,461.88945312988,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,47,99,540,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,48,89,473.60489335023,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,17,55,414.67909646306,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),12,61,375.73061809971,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,31,38,512.82567358211,
2013 PA Cross Championship,2013-11-24,Men CAT 3/4,17,31,418.26290787424,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,14,106,318.13916367963,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,21,100,338.24454837125,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,9,112,305.31355929804,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,24,112,334.53709205858,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,12,88,319.33110578678,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,7,69,308.78684388644,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,2,32,307.09815045057,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 1/2/3,12,23,308.17614235296,
Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),7,17,294.18103239609,
Caffeinated Cross,2016-10-2,Men Open Cat1/2/3,3,17,265.53132161575,
Charm City Cross Day 1,2016-10-8,Men Open Pro,42,59,310.15844217535,
Whirlybird CX,2016-10-22,Men Open Pro/Cat 1/2,5,13,286.1772216331,
Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,7,15,295.96957182214,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,15,29,316.11798680342,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,20,35,276.18506409094,
