Race Name,Race Date,Category Name,Place,Total Racers,Points
Patapsco Cross,2013-11-2,Men Cat4/5 Open,8,30,472.90088749599,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,15,81,454.1930380275,
DCCX Day 2,2014-10-19,Men Cat 3/4,50,69,534.57147000147,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,15,84,445.32393625797,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,17,94,447.80146041747,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,73,98,502.38577420539,
Charm City Cross Day 1,2015-10-10, Men 35+,58,73,460.24165279452,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,65,84,497.79806297034,
Charm City Cross Day 2,2015-10-11,Men 35+,56,62,494.00510138932,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men A 30-39 years,20,27,390.69183081125,
DCCX Day 1,2015-10-24,Beginner Men,3,125,383.70153167735,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,12,86,410.42555626742,
DCCX Day 2,2015-10-25,Beginner Men,3,120,381.00533900572,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,20,77,452.32191553778,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,2,68,378.06644242434,
Ed Sander Memorial CX,2015-11-1,Beginner Men,4,70,386.04494206073,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,31,71,510.87522722385,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,23,39,424.60657389938,
MPPCX  ,2016-10-1,Men Cat 4/5,4,81,408.10557259929,
MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,5,28,391.79360914855,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,21,102,441.42576677688,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,46,62,420.2688983751,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,9,117,398.71254665744,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,36,51,420.08577182007,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,5,87,374.14702366289,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,5,92,367.20101589418,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,26,56,438.39802808754,
DCCX Day 1,2016-10-22,Men Cat 3/4,38,97,422.92767801857,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,15,93,401.24822625544,
DCCX Day 2,2016-10-23,Men Cat 3/4,41,88,436.70253184349,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,9,110,376.72073154396,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,9,110,370.6904071077,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,26,59,411.26491723369,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,4,44,348.29844717355,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,17,72,424.14191770065,
Luray Caverns CX,2017-09-9,Men Cat 3/4,11,22,416.25167103851,
Luray Caverns CX,2017-09-9,Men Cat 4/5,4,51,378.22230855811,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,11,26,410.2263168931,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,20,42,544.56519147858,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,13,75,398.80290035536,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,7,65,399.41198676327,
DCCX Day 1,2017-10-21,Men Cat 4,8,80,401.08851917979,
DCCX Day 2,2017-10-22,Men Cat 4,9,71,409.36991072035,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,10,48,411.38992735898,
Rockburn Cross,2017-11-12,Men Cat 4,5,42,368.31650108144,
Capital 'Cross Classic,2017-12-3,Men Cat 4,6,62,376.19543452596,
Hyattsville CX,2018-09-30,Men Cat 3,15,39,384.09552551225,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,60,86,413.44120840959,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,44,71,394.84260861924,
AACX at South River Farm,2018-10-13,Men Cat3/4  3/4,8,17,424.25169345375,
AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,9,412.84287750291,
Falkorburg Cross,2018-10-14,Men Cat 3,10,24,370.41948578354,
DCCX Day 1,2018-10-20,Men Open Cat2/3,38,70,412.60681587739,
DCCX Day 2,2018-10-21,Men Open Cat2/3,26,54,382.3004390988,
BiketoberfestCX,2018-10-27,Men Cat3/4  3/4,7,13,410.54285436256,
Tacchino Cyclocross,2018-10-28,Men Cat 3,15,25,410.58416116276,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,20,23,449.61511498134,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,13,24,401.69330851209,
Rockburn Cross,2018-11-11,Men Cat 3,11,29,370.97463293376,
BikenetiCX,2018-11-18,Men Cat 3,12,27,394.61153721859,
South Germantown Cross,2018-11-25,Men Cat3/4  3/4,5,15,371.70066564124,
Capital 'Cross Classic,2018-12-2,Men Cat 3,15,25,410.41619979973,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,11,36,328.68684162341,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,54,58,417.98845936474,
Dirty BikenetiCrit!,2019-08-11,Men Cat 3,3,11,385.3338794752,
Dirty BikenetiCrit!,2019-08-11,Men Single Speed,9,26,370.17066175674,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,7,19,312.46575124872,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,16,27,353.78814753731,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,15,28,352.85640569128,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,44,81,388.29407857457,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,23,49,368.60173667632,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,25,42,341.15471037715,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,12,24,338.24281163241,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,19,28,402.52511730626,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Men,13,15,419.86552495465,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,6,18,335.31814025258,
DCCX,2021-09-11,Men Cat 3/4,16,81,365.09935372092,
DCCX,2021-09-11,Men Cat Pro/1/2,23,28,390.40348881627,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,7,31,363.18559781578,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,7,28,381.14633420819,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,11,29,423.64503510974,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,11,37,418.28094492814,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,13,29,486.56430445835,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,11,27,429.16569021051,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,5,25,358.85583764323,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,11,30,473.40904024118,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,10,24,420.77743214261,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Men,13,15,631.5404134224,
