First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marina,Lepikhina,Jingle Cross Day 3,2014-11-16,Women Cat 3,16,30,494.80511844343,
Marina,Lepikhina,Jingle Cross Day 2,2014-11-15,Women Cat 3,29,40,556.95535061676,
Marina,Lepikhina,Jingle Cross Day 1,2014-11-14,Women Cat 3,28,41,543.57358470185,
Lynn,Bush,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,45,47,504.0917788111,
Lynn,Bush,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,43,46,513.79594222736,
Lynn,Bush,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,43,51,468.20709193166,
Melanie,Long,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,52,51,503.27152312296,
Melanie,Long,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,41,55,436.31941971345,
Lynn,Bush,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,49,55,478.94346327858,
Melanie,Long,Boulder Cup UCI,2011-10-30,Elite Women,17,31,395.80288433754,
Lynn,Bush,Boulder Cup UCI,2011-10-30,Elite Women,24,31,465.57456434355,
Melanie,Long,Colorado Cross Cup UCI,2011-10-29,Elite Women,16,30,407.47347786693,
Lynn,Bush,Colorado Cross Cup UCI,2011-10-29,Elite Women,26,30,522.51237648942,
Melanie,Long,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,25,42,398.02518905936,
Lynn,Bush,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,39,42,489.76600726517,
Melanie,Long,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,28,44,448.85469876403,
Lynn,Bush,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,38,44,529.56126637183,
Janis,Sandlin,Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),7,13,503.25269910109,
Melanie,Long,Boulder Cup UCI,2010-10-31,Elite Women,26,33,500.92307692308,
Janis,Sandlin,Boulder Cup UCI,2010-10-31,Elite Women,27,33,506,
Lynn,Bush,Boulder Cup UCI,2010-10-31,Elite Women,31,33,511.07692307692,
Margell,Abel,Boulder Cup UCI,2010-10-31,Elite Women,33,33,511.07692307692,
Melanie,Long,Colorado Cyclocross Classic,2010-10-30,Elite Women,24,36,475.9390296933,
Janis,Sandlin,Colorado Cyclocross Classic,2010-10-30,Elite Women,26,36,487.91870625774,
Lynn,Bush,Colorado Cyclocross Classic,2010-10-30,Elite Women,33,36,529.84757423326,
Brenda,Moczygemba,Colorado Cyclocross Classic,2010-10-30,Elite Women,34,36,535.83741251548,
Lynn,Bush,USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,30,35,515.44859298771,
Lynn,Bush,USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,34,39,527.71446955545,
Janis,Sandlin,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,39,41,528.63180583063,
Janis,Sandlin,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,36,43,512.96793911748,
Janis,Sandlin,Crossin 4 Canines,2010-09-25,Women Open,7,15,489.27910056919,
Kimberly,Nuffer,Cross Nationals Day 2,2009-12-11,Women Master 40-44,34,44,594.07582712583,
Janis,Sandlin,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,5,44,467.3699141228,
Lynn,Bush,Cross Vegas,2009-09-23,Elite Women,35,37,540.45520103931,
Lisa,Strong,Cross Nationals Day 2,2008-12-12,Women 35-39,2,19,338.07121345703,
