Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #4:  Candlestick Park,2012-11-25,Category C Men,47,81,562.42803037233,
Bay Area Superprestige #5,2012-12-9,Category C Men,43,67,586.3693636997,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,33,61,502.65193199534,
Candlestick Repechage,2013-10-20,Master 35+ B,33,46,536.69357185116,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,19,38,466.23631134506,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ B,27,42,494.88354503817,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,40,52,556.27745218681,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),72,95,460.86046997359,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,23,32,518.68466434683,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ B,13,21,502.56882925786,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,25,40,483.20145120186,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,22,28,502.25231472197,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat B,25,38,504.78817600431,
Sierra Point Repechage,2015-11-8,M Men 35+ B,18,28,467.56588560072,
BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,22,33,484.84255874172,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,16,27,459.20195082087,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,28,31,517.92125288573,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),17,28,487.93573037546,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 35+ (Masters),12,15,509.90269227498,
