Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 55+,1,10,459,
Brecktobercross,2008-09-14,Men 55+,2,12,455.8320656356,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 55+,1,7,,
Boulder CX Series #1,2008-09-27,Men 55+,1,13,459,
Frisco Cyclocross #1,2008-10-4,Men 55+,1,9,,
Frisco Cyclocross #2,2008-10-5,Men 55+,1,8,,
Red Rocks Velo Cross Series #2,2008-10-12,Men 55+,1,9,,
Blue Sky Velo Xilinx CX,2008-10-18,Men 55+,1,16,459,
Boulder CX Series #3,2008-10-26,Men 55+,1,8,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 55+,1,14,459,
Boulder CX Series #4,2008-11-15,Men 55+,2,14,453.4272675109,
Pikes Peak SuperCross #2,2008-11-22,Men 55+,1,8,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 55+,1,10,459,
On the Cross #2,2008-11-29,Men 55+,1,10,459,
Colorado Cyclocross State Championship,2008-12-7,Men 55+,8,19,522,
Boulder Cross #1,2009-09-26,Men 55+,1,12,428.50556005999,
Frisco Cyclocross (Day 1),2009-10-3,Men 55+,3,16,426.08496916193,
Colorado Veldrijden Crusade,2009-10-10,C Men,6,16,,
Valmont Bike Park Cross,2009-10-17,Men 55+,2,13,411.40231325519,
RRV Cross Series,2009-10-18,Men 55+,2,15,440.26532399638,
Castle Cross,2009-10-24,Men 55+,1,18,426.49252932381,
Blue Sky Velo Cup,2009-10-31,Men 55+,4,15,439.60651646707,
Alpha Cross #1,2009-11-8,Men 55+,4,17,433.98137343791,
Colorado Veldrijden Crusade#2,2009-11-14,Men 55+,2,12,434.71699192769,
Green Mountain Sports Cross,2009-11-22,Men 55+,4,17,437.53736729309,
RRV Cross Series,2009-11-28,Men 55+,2,17,420.23285613135,
Alpha Cross #2,2009-11-28,Men 55+,3,14,417.20497830636,
Colorado Cross Championships,2009-12-5,Men 55+,3,18,436.31732912202,
Alpha Cross,2010-09-26,MEN 55+,1,7,438.22293944492,
Frisco CX 1,2010-10-2,MEN 55+,2,12,453.06011083126,
Boulder CX#2 Interlocken,2010-10-9,MEN 55+,2,18,421.38232936996,
On The Cross,2010-10-16,MEN 55+,1,8,454.07085258156,
Boulder CX#3,2010-10-24,MEN 55+,2,12,418.45506214518,
Colorado Cross,2010-10-30,Men 55+,4,20,404.43779549876,
CASTLE CROSS,2010-11-7,MEN 55+,1,10,407.96971068255,
Alpha Cross #2,2010-11-20,MEN 55+,2,14,404.08821678097,
CycloX,2010-11-21,MEN 55+,3,18,409.17122210749,
GMSV #2,2010-11-27,MEN 55+,2,10,419.57605725627,
Colorado CX Championships DAY1,2010-12-4,MEN 55+,6,28,413.06048498749,
Frisco CX #1,2011-10-1,Men 55+,4,19,419.98721313642,
Excel Sports Monarch High Cross,2011-10-16,Men 55+,4,21,404.81496776601,
Boulder Racing CX - Interlocken,2011-10-22,Men 55+,5,19,440.78432042246,
Colorado Cross Cup,2011-10-29,Men 55+,9,25,455.40241938023,
Castle Cross,2011-11-20,Men 55+,4,24,413.70846298027,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,2,20,366.51749651984,
Team Adrenaline CX,2011-12-4,Men 55+,1,3,,
Boulder Racing CX - Lyons,2011-12-11,Men 55+,5,20,412.63895626088,
Alpha Cross - Day 1,2011-12-17,Men 55+,8,30,432.15704550372,
Queens of Cross,2012-09-23,Men  Master 55+,4,7,484.76548362854,
Adrenalin Cross,2012-09-30,Men  Master 55+,8,23,472.15233722024,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,8,23,443.26558754507,
Colorado Cross Classic,2012-10-27,Men  Master 55-99,8,27,385.37170205384,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,17,38,449.95192158346,
Schoolyard Cross,2012-11-3,Men   SM 55+,10,19,540,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,12,35,479.61859012317,
AlphaCross,2012-11-18,Men SM 55+  ,11,23,465.50160059151,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,8,27,441.33545843848,
Castle Cross 2012,2012-12-2,Men SM 55+  ,8,21,453.44902863875,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,4,12,482.22823792797,
Cross of the North,2012-12-15,Men SM 55+  ,16,33,467.47298861246,
Zero Gravel Cross,2013-09-14,SM 55+,8,15,516.98150497796,
Body Sync Cyclocross,2013-09-22,Men SM 55+,4,9,454.6155183811,
Back to Basics Cyclocross Series,2013-09-25,B Men,52,74,518.12200955549,
Back to Basics Cyclocross Series,2013-10-9,B Men,42,58,503.89916306445,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,40,59,513.25723631152,
Cross of the North #3,2013-10-20,Men SM 55+,5,13,433.33244129303,
Zombie Cross,2013-10-27,Men SM 55+,5,12,452.85220690581,
Feedback Cup,2013-11-3,Men SM 55+,9,17,475.96366264203,
Cyclo X Interlocken,2013-11-9,Men SM 55+,13,29,509.74616093712,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,18,25,569.68316834101,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,9,30,457.14736179483,
Cyclo X Westminster,2013-11-23,Men SM 55+,14,33,506.47093905943,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,9,24,475.21835626391,
Cyclo X Boulder,2013-12-7,Men SM 55+,9,25,458.73787966662,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,19,44,528.76860061803,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,26,34,533.30578691524,
Cowboy Cross ,2014-10-18,Men SM 3,20,25,464.50581005481,
Cyclo X Valmont,2014-10-19,Men MM  55+,20,45,548.49058858956,
Feedback Cup,2014-11-2,Men MM  55+,14,29,511.73381149531,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,20,46,504.72063089654,
Cyclo X Boulder,2014-11-15,Men MM  55+,16,35,523.83242219143,
Mile High Urban CX Chaos,2014-11-16,Men Mens B,14,21,434.39277030411,
Cyclo X Louisville,2014-11-22,Men MM  55+,17,45,507.38786700351,
Turkey Cross,2014-11-29,Men MM  55+,17,36,528.76656121563,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,22,41,529.0351918789,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,18,44,488.85422720772,
Cyclo X Boulder,2015-09-26,Men MM 60+,5,19,508.66264051774,
Primalpalooza,2015-10-4,Men MM 60+,4,14,481.56630929288,
Cross of the North Day 1,2015-10-9,Men MM 60+,6,19,508.86462444856,
US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,4,20,463.98835496492,
Cyclo X Flatirons,2015-10-25,Men MM 60+,5,20,466.76366187759,
Feedback Cup,2015-11-1,Men MM 60+,4,12,463.4880982936,
Cyclo X Interlocken,2015-11-7,Men MM 60+,4,25,455.4627902095,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,4,24,447.71525299003,
Cyclo X Louisville,2015-11-21,Men MM 60+,6,22,482.51723370547,
SOCO - Parker Cross,2015-11-28,Men MM 60+,2,12,449.68689583153,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 60+,4,17,456.89017383945,
SOCO - Littleton,2015-12-12,Men MM 60+,4,14,454.6002907706,
SOCO Castle Rock Day 2,2015-12-20,Men MM 60+,4,18,463.44323361531,
Primalpalooza,2016-09-18,Men MM 60+,3,13,491.43640714004,
Cyclo X Harlow Platts,2016-09-24,Men MM 60+,5,23,459.09900867894,
Rhyolite is Alright CX Race,2016-10-1,Men MM 60+,5,16,464.04796611387,
Cross of The North Day 1,2016-10-7,Men MM 60+,9,13,617.51726620837,
US Open of Cyclocross Day 2,2016-10-16,Men MM 60+,5,9,507.24663992901,
Schoolyard Cross,2016-10-22,Men MM 60+,7,17,535.60401499409,
Blue Sky Velo Cup,2016-10-29,Men MM 60+,5,17,463.57318275397,
Feedback Cup,2016-11-5,Men MM 60+,5,19,504.97695724058,
Lucky Pie GP Thornton,2016-11-6,Men MM 60+,7,16,542.87442105069,
Cyclo X Louisville,2016-11-19,Men MM 60+,11,22,552.2428791133,
Saddle Up Salisbury CX,2016-11-26,Men MM 60+,8,14,542.64851559071,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 60+,11,20,535.58116109304,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,10,26,481.77005290188,
