Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gender Expansive Open,1,181372,Adam,Overberg,Half Acre Cycling,,500957,527.52341131559,458.25702339468,
Gender Expansive Open,2,208508,Kevin,Borgia,,,ONE DAY,500,472.17134892978,
Gender Expansive Open,3,147664,Anson,Moran,,,511071,500,486.08567446489,
Gender Expansive Open,4,93347,Alicia,Bird,,,408525,500,500,
Gender Expansive Open,5,208509,Brennan,Wells,,,ONE DAY,500,513.91432553511,
Gender Expansive Open,6,208510,Penelope,Smith,,,ONE DAY,500,527.82865107022,
Junior Open,1,161521,Isabella,Moore,,,541042,490.57662007568,490.57662007568,
Junior Open,2,186332,Henry,Flentye,The Pony Shop,,587921,595.89947462212,530.35805325072,
Junior Open,3,172637,Samuel,Truesdale,,,564401,591.60343466878,541.28162347929,
Junior Open,4,202751,Oscar,Garner,,,570533,670.43206521908,552.20519370785,
Junior Open,5,198245,Luke,Wagliardo,,,622684,645.7952660814,563.12876393642,
Junior Open,6,198239,William,Flentye,The Pony Shop,,615391,643.82182621584,574.05233416499,
Junior Open,7,207925,Teddy,Hoks,,,645695,450,584.97590439355,
Junior Open,8,202898,Colin,Ray,,,ONE DAY,733.32450940005,595.89947462212,
Junior Open,9,200165,Luke,D'angelo,,,ONE DAY,717.44281861202,606.82304485069,
Junior Open,10,198240,Jonathan,Knuth,,,622213,687.0894867849,617.74661507925,
Junior Open,11,208511,Elena,Mccarthy,,,ONE DAY,450,628.67018530782,
Junior Open,12,200166,Owen,Macfarland,,,628310,750.09802696959,639.59375553639,
Junior Open,13,207932,Guy,Kaucher-kuehl,,,645076,450,650.51732576495,
Junior Open,14,207928,Leni,Shelton,,,646747,450,661.44089599352,
Junior Open,15,207933,Oliver,Syversen,,,645498,450,672.36446622209,
Men's Advanced,1,198296,Daniel,Moroney,,,424444,422.09065090411,350.31146560888,
Men's Advanced,2,200178,Aras,Latvys,,,624683,474.07550231149,356.83684609027,
Men's Advanced,3,94747,Petey,Botts,Bonkers Cycling,,433725,357.09942549374,363.36222657165,
Men's Advanced,4,200173,Ethan,Gross,,,475163,397.65906139763,369.88760705304,
Men's Advanced,5,114260,Michael,Hulburt,Half Acre Cycling,,430326,416.64369572961,376.41298753442,
Men's Advanced,6,132209,Dan,Charleston,,,488371,378.0160469317,382.93836801581,
Men's Advanced,7,142752,Matt,Maniscalco,,,422762,472.8663979193,389.46374849719,
Men's Advanced,8,186335,Bobby,Morales,,,474639,335.96618364622,395.98912897857,
Men's Advanced,9,200172,Jordan,Nelson,,,610011,424.97858164789,402.51450945996,
Men's Advanced,10,125910,John,Pontarelli,,,264878,382.60893479018,409.03988994134,
Men's Advanced,11,89345,Anthony,Ott,,,396771,341.66945454615,415.56527042273,
Men's Advanced,12,61591,Grant,Wiersum,,,308596,348.54710744277,422.09065090411,
Men's Advanced,13,117282,David,Stanford,Half Acre Cycling,,553152,545.05013775335,428.6160313855,
Men's Advanced,14,8787,Aaron,Smith,,,455065,348.8517088146,435.14141186688,
Men's Advanced,15,62990,Monte,Martin,,,328840,502.0839509917,441.66679234827,
Men's Advanced,16,172657,Peter,Meersman,,,570605,465.37193936907,448.19217282965,
Men's Advanced,17,198307,Drew,Boyle,,,418357,400,454.71755331104,
Men's Advanced,18,80539,Max,Hertz,,,390282,537.12804046466,461.24293379242,
Men's Advanced,19,188596,Jean,Marasigan,,,424437,400,467.7683142738,
Men's Advanced,20,147452,Stephen,Farr,PSIMET Racing,,517813,446.79322298266,474.29369475519,
Men's Advanced,21,134006,Sean,Wallace,,,ONE DAY,674.97942368501,480.81907523657,
Men's Advanced,22,202892,Jv,Delfin,,,ONE DAY,558.82093411294,487.34445571796,
Men's Advanced,23,198303,William,Lussenhop,,,499496,519.52196232619,493.86983619934,
Men's Advanced,DNF,187967,William,Danay,,,570896,439.87975539306,506.92059716211,
Men's Beginner,1,187965,Torulf,Hinckley,,,617549,540,454.53496303405,
Men's Beginner,2,172651,Michael,Matson,,,538596,473.69698808952,461.65704944788,
Men's Beginner,3,36484,Matthew,Harris,,,301503,563.09073853657,468.77913586171,
Men's Beginner,4,200179,Bobby,Lee,,,617925,524.24104600252,475.90122227554,
Men's Beginner,5,198231,Craig,Hamill,,,645503,540,483.02330868936,
Men's Beginner,6,158081,Evan,Arena,,,565630,422.15753161053,490.14539510319,
Men's Beginner,7,143300,Kevin,Klein,,,538179,483.77545284879,497.26748151702,
Men's Beginner,8,193404,Chris,Martinez,,,590481,528.57589109,504.38956793085,
Men's Beginner,9,147452,Stephen,Farr,PSIMET Racing,,517813,446.79322298266,511.51165434468,
Men's Beginner,10,198234,Kelsey,Terhorst,,,ONE DAY,540,518.63374075851,
Men's Beginner,11,93326,Scott,Golas,,,ONE DAY,540,525.75582717234,
Men's Beginner,12,198297,Sam,Elkind,,,625683,457.58370099723,532.87791358617,
Men's Beginner,13,187330,Michael,Love,Half Acre Cycling,,577139,627.85203284508,540,
Men's Beginner,14,208515,Jerod,Powell,,,ONE DAY,540,547.12208641383,
Men's Beginner,15,207915,Alexander,Delgado,,,646991,540,554.24417282766,
Men's Beginner,16,20439,Nathan,Newton,,,190344,638.78412388509,561.36625924149,
Men's Beginner,17,115437,Young,Son,,,411190,540,568.48834565532,
Men's Beginner,18,198230,John,Ratz,,,526169,582.66707374713,575.61043206915,
Men's Beginner,19,177171,Peter,Boberg,,,ONE DAY,540,582.73251848298,
Men's Beginner,20,208516,Peter,Hopkins,,,ONE DAY,540,589.85460489681,
Men's Beginner,21,208517,Kyle,Steed,,,ONE DAY,540,596.97669131064,
Men's Beginner,22,208518,Maxwell,Wray,,,ONE DAY,540,604.09877772446,
Men's Beginner,23,208519,Daniel,Streicher,,,ONE DAY,540,611.22086413829,
Men's Beginner,24,208520,Derrill,Peters,,,428997,540,618.34295055212,
Women's Advanced,1,161521,Isabella,Moore,,,541042,,,
Women's Advanced,2,196318,Anne-marie,Oswald,,,591920,,,
Women's Advanced,3,171908,Margaret,Mcgill,,,528444,,,
Women's Beginner,1,198253,Jessica,Steed,,,588750,531.3649035627,498.66459956334,
Women's Beginner,2,159078,Kelly,O'brien,,,513133,600,513.14108534001,
Women's Beginner,3,187345,Mars,Contino,,,577641,559.99270434121,527.61757111667,
Women's Beginner,4,93347,Alicia,Bird,,,408525,600,542.09405689334,
Women's Beginner,5,207905,Alex,Bleasdale,,,639215,600,556.57054267,
Women's Beginner,6,187349,Kassi,Cork,,,577190,607.01961653988,571.04702844667,
Women's Beginner,7,187979,Anna,Mather,,,576703,600,585.52351422333,
Women's Beginner,8,157441,Trisha,Kurtz,,,532069,566.2866909726,600,
Women's Beginner,9,142894,Lisa,Hilleren,,,514484,638.6592139969,614.47648577667,
Women's Beginner,10,199862,Autumn,Neuharth,,,625831,634.4295075176,628.95297155333,
Women's Beginner,11,207908,Bernadette,Siudock,,,645821,600,643.42945733,
Women's Beginner,12,208512,Erin,Barry,,,ONE DAY,600,657.90594310666,
Women's Beginner,13,208513,Liz,Dunn,,,ONE DAY,600,672.38242888333,
Women's Beginner,14,208514,Sarah,Schmitt,,,ONE DAY,600,686.85891465999,
Women's Beginner,15,198291,Karla,Fergusson,,,530310,687.05421938306,701.33540043666,
