Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Collegiate Men,8,113,223.81762407736,
Cross Nationals Day 4,2008-12-14,Men's D1 Collegiate,2,59,215.18961605193,
Cross Nationals Day 4,2009-12-13,Men - Div 1,2,58,251.11929883457,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,DNF,85,322.79671450654,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,32,80,207.15911106868,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,15,54,191.065883568,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,10,55,164.64149595452,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,47,67,263.72642446368,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,27,62,216.07777920771,
StarCrossed CX,2013-09-14,Men UCI Elite,14,34,200.06809125111,
CrossVegas,2013-09-18,Men UCI Elite Men,18,67,170.79067966612,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,31,99,219.06533980571,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,26,81,208.74148598782,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,28,64,229.0692241936,
Dolores Cross 2013,2013-11-9,Men Cat 1/2 A 1-34,2,25,217.04545454545,
FLC Cross #1,2013-11-23,Men Cat 1/2/3 Senior,2,25,198.02569688362,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,15,45,190.79648948856,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,31,55,217.51804433448,
US Open of Cyclocross,2014-09-13,Men UCI Elite,14,52,198.65958715051,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,16,59,194.5852683573,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,22,81,201.55750316044,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,DNF,72,312.48230686824,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,15,44,192.70038893887,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,12,31,207.24112867893,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,10,55,195.94461718606,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,6,52,176.67366612455,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,10,48,189.97064779222,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,19,76,202.10446172706,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,16,43,210.479486699,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,21,58,225.50353868812,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,22,51,214.42378207527,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,19,64,206.55946034813,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,9,53,193.92845883404,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,53,67,223.13145427643,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,DNF,27,297.38937516212,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,10,27,215.76291935697,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,10,32,202.04906104308,
Trek CXC Cup,2016-09-17,Men  ELITE,29,43,261.12367766828,
Trek CXC Cup,2016-09-18,Men  ELITE,27,48,219.82159923513,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,44,58,219.80412589538,
Jingle Cross Day 3,2016-09-25,Men Open Pro,29,55,213.70981825146,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,47,53,235.14381171471,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,19,35,226.65268986532,
Fiesta CX presented by Sport Systems,2017-11-12,M Open,1,21,226.65268986532,
