Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #4: OSP,2010-10-23,Masters 35+,11,13,368.69771842181,
Tropical Cyclocross - Florida CX #1,2011-10-9,Masters 35+ 45+,10,16,344.29447270014,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Masters 35+,6,11,333.60845012271,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Masters 35+,8,10,362.12366296315,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Masters 35+,11,12,369.41918482028,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 3,12,20,417.4637037037,
Infinity Cross - Florida CX #7,2011-12-11,35+,DNF,7,392.40974373143,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,35+,7,10,338.29702385325,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Cat3,3,6,382.58306094079,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Singlespeed,4,11,361.52468554618,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat3,7,7,454.80253137128,
FLCX #6 Tampa CX Classic,2012-11-25,Cat3,7,15,395.7867425169,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat3,8,13,430.88632808757,
Florida State Cyclocross Championships,2013-01-13,Masters 45+,1,11,346.7316799263,
FLCX Edinburgh CX 2013,2013-09-22,45+,7,18,419.51094621589,
Dade City CX,2014-01-4,Men  Cx2-Master 45+,4,9,427.90101791677,
Florida State Cyclocross Championship Day 1,2014-01-18,Mixed  MTB ,2,6,446.05778657539,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 45+,3,5,,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,8,16,400.42910966465,
Santos Cyclocross,2016-09-10,Men Master 45+,6,15,453.06748327773,
Wicked Hardah Dade City CX,2016-09-17,Men Masters 45+,8,8,488.80123416393,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   45+ Masters,5,9,400,
Newberry Cyclo-cross Day 1,2016-10-1,Men Master 45+,4,7,388.2472305872,
Swamp Cross Day 2,2018-01-7,Men 45+,9,9,471.06356920522,
Florida State CX Championship,2018-01-13,Men MASTER 45+ CAT Open,6,12,413.82314783699,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Masters 45+,3,10,385.17614068354,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Master 45+,6,10,446.65941860313,
