Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,24,35,585.77420167926,
360 Cup,2011-11-5,Men Cat 4  ,19,32,531.48466723576,
Veteran's Cross,2011-11-13,masters 45+,7,7,485.88942897112,
360 Cup Day 2,2013-10-6,Men Master  50+,DNF,17,575.1680847709,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,15,18,630.10589286524,
Veterans Cyclocross,2014-11-9,Men Fat Tire,6,7,541.47495747377,
Veterans Cyclocross,2014-11-9,Men Cat 4,15,22,572.89118007408,
Buffalo Bill Cyclo Cross,2015-09-20,Men Master 50+ Open,11,13,552.1148360991,
Halloween Cyclocross,2015-10-31,Men Master 50+ Open,DNF,25,686.34513865316,
Boulevard Cup Cyclocross,2015-11-1,Open,4,6,460.58599301568,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,32,45,627.70587336093,
