Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ C MEN,5,14,498.98079381052,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ C MEN,3,11,482.57311133473,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ C MEN,2,12,472.5,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ C MEN,1,9,440.95474544699,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ C MEN 400-499,1,10,395.41627880176,
Surf City #1 Harbor High,2015-10-25,Men 45 B,16,29,468.65418569301,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,9,37,404.8116605563,
Surf City #3 Aptos High,2015-11-15,Men 45 B,8,28,396.5315920822,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,16,27,463.96006258269,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,13,29,443.84664149549,
CCCX #2,2016-09-4,Men Master  B 45+ Cat 2/3/4,11,20,497.20749790922,
CCCX #3,2016-09-10,Men Master  B 45+ Cat 2/3/4,10,19,439.33383269504,
Central Coast CX #4,2016-09-18,Masters Men 45+ B,11,24,422.61356612255,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 45+ (Masters),4,33,409.20385429437,
CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,6,23,399.63376386457,
Central Coast Cyclocross Series,2016-10-9,Men Master  B 45+ Cat 2/3/4,3,16,361.92162533404,
Lobster Cup II,2016-10-22,Masters Men B 45+,6,21,423.88068922185,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),3,36,411.40598400282,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 B,1,20,331.62720342173,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ B (CX 3-5),5,18,369.05522626894,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Masters B 45+,4,13,372.3239259962,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 45+ B,8,23,410.32906344322,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,6,24,384.83540546232,
NCNCA District Championship,2016-12-11,Men B 45+ Cat 3/4/5,5,23,371.08926830439,
Central Coast Cyclocross Series,2016-12-31,Men Master  B 45+ Cat 2/3/4,2,17,338.23473975774,
CCCX #1,2017-08-27,Men Master  A 55+ Open,3,10,382.68263141848,
CCCX #1,2017-08-27,Men Master  B 45+ Cat 2/3/4,2,15,372.9686704713,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 45+,16,22,391.89100008061,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,16,24,358.97296153935,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,21,30,373.42487124446,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,8,61,440.0139045302,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 55+ Open,DNF,6,,
Rock Lobster Cup III,2017-10-22,Masters Men A 55+,2,7,356.58927102746,
Surf City #1,2017-10-29,Master Men 55,3,12,347.20725742737,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,4,24,337.20984978653,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A55+,4,12,352.19605276371,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A55+,2,19,303.65241940544,
SURF CITY 3,2017-12-17,Master Men 55,2,11,337.35842415024,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 55+ Open,2,16,305.41378279663,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,23,50,371.72402556433,
Central Coast CX #1,2018-09-1,Masters Men 55+ A,3,6,357.67291509542,
Central Coast CX #2,2018-09-8,Masters Men 55+ A,1,5,,
CCCX #3,2018-09-16,Masters Men 55+ A,2,8,335.24699961925,
RenoCross,2018-09-19,Men Master 45+ Cat 123,19,35,369.14827975218,
Central Coast CX #4,2018-09-23,Masters Men 55+ A,1,9,302.57332700275,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A55+,1,7,337.17919704508,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 55+ A,2,9,338.10921369437,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 55+ Open,2,9,338.10921369437,
Sacramento Cyclocross Race #2,2018-10-20,Men A55+,2,11,322.13280261114,
CX1 Halloween Cross,2018-10-28,Master Men 55+,4,15,337.43982597198,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 55+,2,17,331.80175597867,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 55+ Open,4,15,335.19209906358,
Coyote Valley Cross,2018-12-8,Men Masters 50+ Open,6,13,348.36195574672,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,21,22,432.68570124252,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,16,24,369.4051679663,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A55+,1,11,305.2256616657,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,22,54,385.28712590604,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,16,40,366.79295634824,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 55+,1,7,323.68437761799,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,9,43,325.26363491674,
Central Coast Cyclocross Series,2019-11-17,Men Master 55-59 Open,6,14,339.35501658226,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,11,31,326.99550649028,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,19,69,324.20894488056,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,12,69,285.29087039836,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A55+,5,7,351.94947581753,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A55+,6,10,384.06677054083,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A55+,4,8,355.92210535742,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ A,3,9,329.36718074166,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ A,5,7,385.45521727399,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A55+,4,10,331.59888296447,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 55+,4,9,346.11729238478,
Cross Infestation,2021-12-5,Master Men A 55+,3,7,336.22030347326,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A55+,3,8,343.87387176925,
2021 NorCal CX District Championships,2021-12-19,Masters Men A 55+,4,9,341.88574327173,
VSRTCX 2022,2022-09-24,Master Men 60+,1,7,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,8,13,370.38548027345,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,5,14,351.22571572603,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,3,13,332.64399732041,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 55+,3,8,344.950193859,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 55+,2,8,327.28847191632,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A55+,4,9,350.10403642332,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,5,17,336.7771549756,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,9,13,403.48720421409,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A55+,8,17,363.45160563837,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 55+,5,13,329.69505748428,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 55+,3,8,340.47512468103,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A55+,10,17,387.15776703184,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A55+,5,15,325.16230918532,
Cross Infestation,2023-12-3,Men A 55+,7,8,354.62911665395,
