Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Cat B Women  41:30,2,23,460.64022214897,
CCCX #3,2008-10-12,ELITE WOMEN (900-999),15,15,535.98983204891,
Surf City Psychocross ,2008-10-26,Women A,18,22,550.56693005882,
Bay Area Super Prestige #2,2008-11-2,Cat A Women  39:29,15,19,491.90417264484,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A Women,19,21,501.55294316581,
CCCX #5,2010-10-24,B WOMEN,9,9,686.33046010813,
BASP 3 Sierra Pt,2010-11-13,A Women,23,24,534.03030698413,
BASP 4 Golden Gate Park,2010-11-28,Cat A Women,18,28,468.69156143902,
BASP 2 Sierra Point,2011-11-12,Elite Women,10,19,464.43681955158,
BASP 3 Golden Gate Park,2011-11-27,Elite Women,11,26,415.385813971,
BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,24,29,511.81902788598,
Bay Area Superprestige #5,2012-12-9,Elite Women,9,11,498.49945766522,
BASP #1: Candlestick Park,2013-09-29,Women A       ,11,20,445.27283658766,
