Race Name,Race Date,Category Name,Place,Total Racers,Points
Ommegang CX,2011-10-2,Cat 3/4 Men,45,70,429.65131875564,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,23,37,527.22812306467,
Marty Cross Day 2,2013-10-20,Men Cat 4,16,24,540.13360488076,
Marty Cross,2015-10-25,Men Cat 5,5,56,448.92989860627,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 5,1,20,419.49098356792,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,8,32,415.68893198008,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),15,72,434.00552988736,
Caffeinated Cross,2016-10-2,Men Open Cat5,4,57,407.19342286927,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,10,36,435.20215404306,
Uncle Sam GP,2016-10-9,Cat 5/Citizen Men,1,17,425.06175338218,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,4,41,397.00185957433,
Marty Cross,2016-10-23,Men Open Cat5,3,41,407.70751380562,
Stoudts Cross,2016-11-6,Men Cat 4/5,3,70,390.16803275337,
Town Hall Cross,2017-09-23,Men Cat 3/4,30,39,457.23174507013,
HippoCross,2017-09-30,Men Open Cat4,15,52,441.69227863411,
Caffeinated Cross,2017-10-7,Men Open Cat4,15,35,458.40554915819,
Marty Cross,2017-10-22,Men Open Cat4,14,26,485.11388661841,
Bubblecross,2019-09-22,Men Open Cat4,2,30,413.13189682956,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,DNF,28,676.62759924827,
HippoCross,2019-10-5,Men Open Cat4,1,29,418.20852802755,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,2,17,415.53263082482,
Kutztown CX 2019,2019-10-19,Men Open Cat4/5,1,15,415.26923414787,
Westwood Cycle Cross,2019-10-20,Men Open Cat4,2,14,410.40269920386,
HPCX,2019-10-27,Men Open Cat4/5,2,61,369.45489193516,
Caffeinated Cross,2019-11-2,Men Open Cat4,1,16,372.41579360294,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,3,19,412.2355059709,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat3,11,25,404.04291875875,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,8,44,374.05139729042,
HPCX,2022-10-16,Men Senior Cat3/4,23,75,398.11533149314,
Cooper River CX,2022-10-23,Men Senior Cat3/4/5,14,21,417.75997628588,
BeastCross,2022-10-30,Men Senior Cat3,7,11,416.22937818354,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat3,7,20,393.85570253331,
