Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Men                                       ,1,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:41:14,60318,246.72693307503,223.32024719725,
Amateur Men                                       ,2,28527,Brad,Stratton,NYCROSS.com,0:41:14,70309,267.20593108413,225.81373041168,
Amateur Men                                       ,3,11,Peter,Goguen,TEAM CF,0:41:15,234564,250.08570166117,228.3072136261,
Amateur Men                                       ,4,5331,Alex,Cox,UVM Cycling (p/b AMERICA),0:41:16,336,270.8974750097,230.80069684053,
Amateur Men                                       ,5,12,Austin,Vincent,TEAM CF,0:41:37,226301,294.21821271674,233.29418005496,
Amateur Men                                       ,6,17671,Bill,Kenney,Corner Cycle,0:41:52,283620,298.97829321592,235.78766326939,
Amateur Men                                       ,7,33799,Jonathan,Anderson,Essex County Velo,0:41:53,302730,330.04209611012,238.28114648381,
Amateur Men                                       ,8,56374,Maksym,Shepitko,Hudson Furniture Racing Team,0:42:10,330706,345.54605978324,240.77462969824,
Amateur Men                                       ,9,6756,Kristopher,Dobie,Cycle-Smart,0:42:11,284439,266.11852817544,243.26811291267,
Amateur Men                                       ,10,38450,John,Herrick,UVM Cycling,0:42:12,296573,280.9651941778,245.7615961271,
Amateur Men                                       ,11,123144,Charles,Berhtram,Bikes Not Bombs / Circle A Cycles,0:42:14,325388,293.95807115283,248.25507934153,
Amateur Men                                       ,12,19169,Cj,Congrove,Cycle-Smart Grassroots,0:42:15,285496,338.21795840957,250.74856255595,
Amateur Men                                       ,13,28286,Jeffrey,Elie,Competitive Edge Cycling,0:42:15,241533,283.90980064344,253.24204577038,
Amateur Men                                       ,14,35582,Cosmo,Catalano,Cheshire Cycle Racing,0:42:26,199287,318.35759492474,255.73552898481,
Amateur Men                                       ,15,399,Cimarron,Wortham,MIT Cycling / FXDD,0:42:27,253757,306.13614082505,258.22901219924,
Amateur Men                                       ,16,31505,Kurt,Belhumeur,,0:42:29,327196,312.00756985261,260.72249541366,
Amateur Men                                       ,17,161035,Jacob,Robertson,Norm's Ski & Bike,0:42:31,249276,298.14232095862,263.21597862809,
Amateur Men                                       ,18,7337,Ben,Moberg,Scottee's Westport Bicycle,0:42:33,350158,348.84882296477,265.70946184252,
Amateur Men                                       ,19,735,Scott,Rosenthal,ZANCONATO RACING,0:42:38,227984,319.51000896321,268.20294505695,
Amateur Men                                       ,20,293,Sam,Dodge,Stage 1/fustionTHINK,0:42:39,245578,290.25054069224,270.69642827137,
Amateur Men                                       ,21,51221,Chris,Mondiek,RIT Cycling,0:42:40,229657,353.73611022862,273.1899114858,
Amateur Men                                       ,22,58587,Geoffrey,Bouchard,nbx bikes/narragansett beer PB : APEX TECH,0:42:40,349570,326.13688984597,275.68339470023,
Amateur Men                                       ,23,33781,Devin,Riley,Threshold Cycling,0:42:51,289348,316.71830070755,278.17687791466,
Amateur Men                                       ,24,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,0:42:51,254653,282.48737902965,280.67036112909,
Amateur Men                                       ,25,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,0:42:51,290782,312.30928865723,283.16384434351,
Amateur Men                                       ,26,15152,Matthew,Buckley,UVM Cycling,0:43:07,242892,316.78104805164,285.65732755794,
Amateur Men                                       ,27,6743,Brendan,Mccormack,Hot Tubes Development Team,0:43:08,234733,265.31563275527,288.15081077237,
Amateur Men                                       ,28,33779,Robert,Stine,NBX / Narragansett Beer  p/b Apex Technology,0:43:11,247966,371.62922280959,290.6442939868,
Amateur Men                                       ,29,246,Dan,Ouellette,Optimum Performance,0:43:12,243844,327.60585401744,293.13777720122,
Amateur Men                                       ,30,192861,Joe,Near,MIT Cycling / FXDD,0:43:13,329626,340.72445712564,295.63126041565,
Amateur Men                                       ,31,4750,Jason,Rabidou,bikes not bombs / circle a cycles,0:43:16,269111,370.43224690502,298.12474363008,
Amateur Men                                       ,32,49407,Alexander,Bremer,CRCA/Foundation,0:43:17,232069,302.53308292692,300.61822684451,
Amateur Men                                       ,33,14525,Andrew,Krulewitz,Cambridge Bicycle / Igleheart Frames,0:43:23,191162,315.94028082963,303.11171005893,
Amateur Men                                       ,34,36123,Dan,Ipp,Rochester Institute of Technology,0:43:24,301422,360.47308144112,305.60519327336,
Amateur Men                                       ,35,721,Jerry,Chabot,Cyclocrossracing.com,0:43:26,77718,331.90905016143,308.09867648779,
Amateur Men                                       ,36,31500,Chris,Field,ECV,0:43:35,298565,353.87525344185,310.59215970222,
Amateur Men                                       ,37,6764,Coop,Willsey,Bliss Racing,0:43:37,283705,308.25345723571,313.08564291664,
Amateur Men                                       ,38,5240,David,Mai,R4R - Make a Wish,0:43:43,232508,299.92697404811,315.57912613107,
Amateur Men                                       ,39,43993,Jonathan,Wetzel,Paradise Racing,0:43:45,138225,355.1378451106,318.0726093455,
Amateur Men                                       ,40,63533,Hal,Batdorf,LoneWolfCycling.com,0:43:47,278801,352.71397897831,320.56609255993,
Amateur Men                                       ,41,61115,Ansel,Dickey,Killington Mountain School Cycling Team,0:43:49,311588,314.85055553233,323.05957577436,
Amateur Men                                       ,42,132,Cory,Johannessen,Threshold Cycling,0:43:49,240899,331.96815700932,325.55305898878,
Amateur Men                                       ,43,53667,Jerry,Troiano,Rutgers University Staff | Raleigh Cycling,0:43:50,328850,372.447396749,328.04654220321,
Amateur Men                                       ,44,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,0:43:52,266369,384.62350571695,330.54002541764,
Amateur Men                                       ,45,53606,Ian,Odell,Team Gonzo,0:43:53,138731,362.88356966344,333.03350863207,
Amateur Men                                       ,46,24953,Michael,Apfelbaum,Sunnyside Sports,0:43:57,325700,369.07874161896,335.52699184649,
Amateur Men                                       ,47,56431,Steven,Hopengarten,Wheelworks Cyclocross,0:44:17,254441,381.69675962658,338.02047506092,
Amateur Men                                       ,48,28516,Adam,Nawrot,Rutgers University | Raleigh Cycling,0:44:24,,394.58016076029,340.51395827535,
Amateur Men                                       ,49,42579,Nicholas,Quesnel,J.A.M./NCC,0:44:24,284922,266.17311679134,343.00744148978,
Amateur Men                                       ,50,5270,Nathan,Schiele,RPI Cycling,0:44:25,271670,346.60909167527,345.5009247042,
Amateur Men                                       ,51,17681,Gregory,Brown,BackOffice Associates,0:44:25,268159,387.89013934947,347.99440791863,
Amateur Men                                       ,52,55080,Timothy,Durrin,Berkshire Cycling Association,0:44:30,285883,369.92855298895,350.48789113306,
Amateur Men                                       ,53,743,Keith,Reynolds,NEBC p/b Cycle Loft,0:44:32,178439,348.92633339377,352.98137434749,
Amateur Men                                       ,54,22644,Cam,Mccormack,Hot Tubes Development Team,0:44:32,,329.13866676524,355.47485756192,
Amateur Men                                       ,55,61105,Devin,Wagner,Rensselaer Polytechnic Institute,0:44:32,306437,384.92706957417,357.96834077634,
Amateur Men                                       ,56,22951,Anson,Ross,CLR/www.clrracing.com,0:44:44,250715,296.8134570913,360.46182399077,
Amateur Men                                       ,57,47221,Eddie,Grystar,Brown University,0:44:45,,347.90137372391,362.9553072052,
Amateur Men                                       ,58,94,David,Chiu,Ride Studio Cafe,0:44:48,205552,372.32572308679,365.44879041963,
Amateur Men                                       ,59,13942,Sebastien,Dumont,BackOffice Associates,0:44:57,257150,367.76211768752,367.94227363405,
Amateur Men                                       ,60,29698,Paul,Mcmahon,Essex County Velo / Mazda,0:44:57,295910,376.93440376054,370.43575684848,
Amateur Men                                       ,61,35591,William,Campbell,Newbury Comics / High & Mighty Beer Co.,0:44:59,220470,414.1923977554,372.92924006291,
Amateur Men                                       ,62,46472,Brian,Crosby,GREEN LINE VELO driven by Zipcar,0:45:00,295258,426.41988529702,375.42272327734,
Amateur Men                                       ,63,28294,Uri,Halevi,BikeReg.com,0:45:01,188494,418.73278938755,377.91620649176,
Amateur Men                                       ,64,4096,David,Devine,High Gear Cyclery,0:45:01,220638,397.32983830307,380.40968970619,
Amateur Men                                       ,65,421,Robert,Carmen,TEAM EDGE,0:45:02,111810,430.59529021293,382.90317292062,
Amateur Men                                       ,66,997,Jason,White,Table Rock Tours and Bikes,0:45:19,194309,355.56225148544,385.39665613505,
Amateur Men                                       ,67,15137,Louis,Montgrain,independent,0:45:21,,416.31582498764,387.89013934947,
Amateur Men                                       ,68,43967,James,Norris,Flying Penguins,0:45:26,115584,439.68220573789,390.3836225639,
Amateur Men                                       ,69,62150,Jesse,Quagliaroli,Expo/Superior Energy,0:45:27,312684,447.16137237661,392.87710577833,
Amateur Men                                       ,70,42552,Craig,Vettori,Joe's Garage,0:45:28,92087,424.79409463262,395.37058899276,
Amateur Men                                       ,71,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,0:45:28,328144,414.33522222399,397.86407220719,
Amateur Men                                       ,72,46895,Matthew,Colby,,0:45:29,282787,476.93300749831,400.35755542161,
Amateur Men                                       ,73,332,Tommy,Goguen,TEAM CF,0:45:29,219424,402.49423795167,402.85103863604,
Amateur Men                                       ,74,43083,Jonathan,Barry,Bicycle Bill's,0:45:30,327438,436.72378654186,405.34452185047,
Amateur Men                                       ,75,1864,Ian,Keough,BayHillCapital/CLNoonan p/b CornerCycle,0:45:34,285756,454.85670917404,407.8380050649,
Amateur Men                                       ,76,138,Keith,Berkoben,MIT Cycling / FXDD,0:45:35,261063,394.93512016601,410.33148827932,
Amateur Men                                       ,77,89,Ben,Corbalis,PARLEE Cycles,0:45:41,184819,394.20881861726,412.82497149375,
Amateur Men                                       ,78,7911,Peter,Miller,,0:45:46,197036,367.00198848102,415.31845470818,
Amateur Men                                       ,79,42588,Michael,Weiler,Ride Studio Cafe,0:45:49,288857,423.79282734073,417.81193792261,
Amateur Men                                       ,80,44067,Nathaniel,Brewster,Bethel Cycle,0:45:52,237768,395.79926013914,420.30542113703,
Amateur Men                                       ,81,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:45:52,240577,440.51315787679,422.79890435146,
Amateur Men                                       ,82,42511,Kyle,Foley,Berlin Bicycle/Best Cleaners,0:45:57,174494,462.6359259563,425.29238756589,
Amateur Men                                       ,83,31443,Ken,Carpenter,Threshold Cycling,0:45:59,278810,457.31205313305,427.78587078032,
Amateur Men                                       ,84,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,0:46:00,263599,427.37720523159,430.27935399475,
Amateur Men                                       ,85,42864,Yohsuke,Takakura,Capital Bicycle Racing Club,0:46:02,306296,397.27059941294,432.77283720917,
Amateur Men                                       ,86,46607,Timothy,Stenovec,CRCA/Eastern Mountain Sports,0:46:06,309493,365.90477302865,435.2663204236,
Amateur Men                                       ,87,5269,David,Carmona,Battenkill United,0:46:12,75748,435.89638975399,437.75980363803,
Amateur Men                                       ,88,1313,Miles,Ericson,Createx Colors-Benidorm Bikes-Eastern Bloc,0:46:14,153128,401.42953064386,440.25328685246,
Amateur Men                                       ,89,36512,Matthew,Owens,Belgen cycles,0:46:16,350148,425.92201872021,442.74677006688,
Amateur Men                                       ,90,28269,Alden,Suokko,Killington Mountain School Cycling Team,0:46:17,299713,464.41473818082,445.24025328131,
Amateur Men                                       ,91,13541,Matt,Fowler,Colavita Racing Inc.,0:46:18,112093,411.34179340455,447.73373649574,
Amateur Men                                       ,92,37527,Abel,Tomkinson,Minuteman Road Club,0:46:24,280278,425.96478198731,450.22721971017,
Amateur Men                                       ,93,24954,John,Rhoden,MIT Cycling/FXDD,0:46:25,209846,472.20150501941,452.72070292459,
Amateur Men                                       ,94,27843,Matthew,Pierson,Minuteman Road Club,0:46:27,269984,461.32011771304,455.21418613902,
Amateur Men                                       ,95,5624,Scott,Frison,Devil's Gear Bike Shop / Bacon Lap Racing,0:46:29,260908,370.14386095338,457.70766935345,
Amateur Men                                       ,96,62151,Brandon,Taylor,Paradise Racing,0:46:29,295048,426.27658982177,460.20115256788,
Amateur Men                                       ,97,19435,Zachary,Labry,MIT Cycling p/b FXDD,0:46:46,235849,462.52513925463,462.6946357823,
Amateur Men                                       ,98,4705,Scott,Glowa,Cambridge Bicycle / Igelheart Frames,0:46:50,221583,442.16769093078,465.18811899673,
Amateur Men                                       ,99,21978,Marcos,Picchio,Rutgers University | Raleigh Cycling,0:46:50,285846,452.51311881338,467.68160221116,
Amateur Men                                       ,100,17665,Joe,Phenix,Bikeworks/hallamore,0:46:52,225455,410.60266485122,470.17508542559,
Amateur Men                                       ,101,5847,Chris,Petrillo,Createx Colors/Benidorm/EBCC,0:46:52,,467.8188139301,472.66856864002,
Amateur Men                                       ,102,66782,David,Anderson,Cheshire Cycle Racing,0:47:04,,389.00021645352,475.16205185444,
Amateur Men                                       ,103,27518,Johnny,Morin,The Kidney Project,0:47:08,333664,444.89505039639,477.65553506887,
Amateur Men                                       ,104,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,0:47:09,200509,461.66401452013,480.1490182833,
Amateur Men                                       ,105,27827,Ben,Gurley,Independent Fabrication,0:47:14,301454,326.36478667051,482.64250149773,
Amateur Men                                       ,106,1628,Alexander,Parachini,CRCA/Eastern Mountain Sports,0:47:16,252349,528.4907034107,485.13598471215,
Amateur Men                                       ,107,64738,G adam,Stepanovic,,0:47:16,,438.90242939057,487.62946792658,
Amateur Men                                       ,108,79040,Peter,Vollers jr.,Killington Mountain School Cycling Team,0:47:23,240217,409.815890235,490.12295114101,
Amateur Men                                       ,109,38452,Robert,Nocelo,Edgartown Bicycles,0:47:25,311638,490.45890433536,492.61643435544,
Amateur Men                                       ,110,58118,Sam,Damphousse,Cycle Lodge,0:47:40,333946,537.17685695953,495.10991756986,
Amateur Men                                       ,111,45887,Yi peng,Teoh,Brown University,0:47:46,306921,488.47751870985,497.60340078429,
Amateur Men                                       ,112,62027,Jorma,Mueller,Ride Studio Cafe,0:47:53,64761,445.95590356339,500.09688399872,
Amateur Men                                       ,113,4702,David,Patnaude,Minuteman Road Club,0:48:08,27401,479.40564275457,502.59036721315,
Amateur Men                                       ,114,324,Robert,Poole,bikebarnracing.com,0:48:17,224748,425.43946111964,505.08385042757,
Amateur Men                                       ,115,2319,Eric,Carlson,TEAM EDGE,0:48:24,233018,376.40546658669,507.577333642,
Amateur Men                                       ,116,1428,Joseph,Aubin,Geekhouse Bikes,0:48:25,132468,490.28497506538,510.07081685643,
Amateur Men                                       ,117,16537,Patrick,Snoop,,0:48:42,106358,493.51759138517,512.56430007086,
Amateur Men                                       ,118,5940,Mike,Golay,Hup United,0:48:45,262567,501.46701477527,515.05778328529,
Amateur Men                                       ,119,1416,Taylor,Valentine,New Haven Bicycling Club/Devils Gear Bike Shop,0:48:58,178280,497.79596047944,517.55126649971,
Amateur Men                                       ,120,27515,Andrew,Giessel,Cambridge Bicycle / Igleheart Frames,0:49:01,300548,511.07250112417,520.04474971414,
Amateur Men                                       ,121,5047,Chris,Mckernan,Essex County Velo driven by Mazda,0:49:17,111444,505.00772265742,522.53823292857,
Amateur Men                                       ,122,27841,Keith,Limberg,Raleigh Bicycles/Gus' Bike Shop,0:49:19,265355,410.52925874127,525.031716143,
Amateur Men                                       ,123,45581,Andy,Gould,Blue Steel Cyclery,0:49:21,276291,266.04792726064,527.52519935742,
Amateur Men                                       ,124,18605,Jay,Robbins,Ride Studio Cafe,0:49:53,250910,615.82056540909,530.01868257185,
Amateur Men                                       ,125,36099,Sean,Savignano,Rainbow Bicycle & Fitness,0:49:57,358426,433.97546881109,532.51216578628,
Amateur Men                                       ,126,63426,Braedan,Weller,,0:49:59,354938,580.13291394269,535.00564900071,
Amateur Men                                       ,127,50652,Patrick,Dunn,,0:50:08,276042,433.92885269041,537.49913221513,
Amateur Men                                       ,128,24280,Roger,Cadman,Newbury Comics /High&Mighty Beer Co.,0:50:09,177144,516.42890588207,539.99261542956,
Amateur Men                                       ,129,45886,Scott,Shedeck,Cycle-Smart,0:51:14,325304,531.41159326088,542.48609864399,
Amateur Men                                       ,130,71129,Mike,Nadeau,New England Bike,0:51:35,,400,544.97958185842,
Amateur Men                                       ,131,43122,Jaalen,Pottle,JRA Cycles,1 Lap,329002,551.01790242271,547.47306507285,
Amateur Men                                       ,132,4789,Zach,Bender,Team Specialized-Rising STARS p/b Bicycling Magazine,1 Lap,250355,331.18497932501,549.96654828727,
Amateur Men                                       ,133,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,1 Lap,95397,394.52606070763,552.4600315017,
Amateur Men                                       ,DNF,15157,Patrick,Shank,Cycles d'Autremont,,284954,334.82304178224,554.95351471613,
Amateur Men                                       ,DNF,17668,Chris,Phenix,Bikeworks/hallamore,,225323,416.31386126599,554.95351471613,
Amateur Men                                       ,DNF,47218,Hughes,Burridge,Northeastern University,,292036,450.19819609564,554.95351471613,
Amateur Men                                       ,DNF,46610,Eric,Stratton,Geekhouse Bikes,,299416,510.59715969225,554.95351471613,
Amateur Men                                       ,DNF,27525,Nicholas,Maggiore,Newbury Comics/High&Mighty Beer CO.,,273376,510.01461840051,554.95351471613,
Amateur Men                                       ,DNF,68832,Tim,Akers,Wear On Earth,,276173,513.38830127211,554.95351471613,
Amateur Women                                     ,1,5248,Emma,White,NYCROSS.com,0:38:07,275988,389.69904546815,352.25310445687,
Amateur Women                                     ,2,48115,Lori,Cooke,cycle lodge,0:38:59,327598,393.56074054748,358.33322934424,
Amateur Women                                     ,3,47212,Cynthia,Lodding,Competitive Edge Cycling,0:39:04,165935,420.5635794203,364.41335423161,
Amateur Women                                     ,4,13936,Victoria,Gates,Blue Steel Cyclery,0:39:09,281925,429.12193105646,370.49347911898,
Amateur Women                                     ,5,61139,Vickie,Monahan,Exposition Wheelmen,0:39:42,311059,451.10677826412,376.57360400635,
Amateur Women                                     ,6,42497,Christin,Reuter,Competitive Edge Cycling,0:39:46,353242,457.55447406417,382.65372889372,
Amateur Women                                     ,7,51216,Ellen,Noble,Trek Portsmouth,0:40:00,282412,384.40388011684,388.73385378108,
Amateur Women                                     ,8,103,Karen,Tripp,BLUE STEEL CYCLERY,0:40:03,210119,414.94628730529,394.81397866845,
Amateur Women                                     ,9,50046,Renee,Bousquet,Racer-X,0:40:12,359337,438.09570173973,400.89410355582,
Amateur Women                                     ,10,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:40:37,120228,490.03159312301,406.97422844319,
Amateur Women                                     ,11,18100,Rebekah,Weiner,bikes not bombs / circle a cycles,0:40:47,284709,500.13959191084,413.05435333056,
Amateur Women                                     ,12,5577,Lauren,Tracy,Zanconato Racing,0:40:53,200164,510.46134901926,419.13447821793,
Amateur Women                                     ,13,50656,Abigail,Isolda,Speedwell Racing,0:41:00,333528,437.7823323502,425.2146031053,
Amateur Women                                     ,14,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,0:41:03,269237,538.94833322633,431.29472799267,
Amateur Women                                     ,15,42574,Deirdre,Smith,,0:41:12,269010,446.20021180267,437.37485288004,
Amateur Women                                     ,16,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:41:12,254508,462.91813868519,443.45497776741,
Amateur Women                                     ,17,372,Kathy,Sarvary,Blue Steel Cyclery,0:41:13,31327,413.95623714373,449.53510265478,
Amateur Women                                     ,18,43800,Becca,Schepps,Team Type 1,0:41:14,209762,535.06756110826,455.61522754215,
Amateur Women                                     ,19,5615,Natalia,Boltukhova,Cambridge Bicycle/Ingelheart Frames,0:41:14,,459.34825805168,461.69535242952,
Amateur Women                                     ,20,41743,Meghan,Smith,,0:41:35,,467.9193252106,467.77547731689,
Amateur Women                                     ,21,189694,Kim,Shattuck,Corner Cycle,0:41:37,361421,529.64722125809,473.85560220426,
Amateur Women                                     ,22,28306,Joy,Stark,HUP United,0:41:41,,491.37739319841,479.93572709163,
Amateur Women                                     ,23,63406,Joanne,Grogan,Cyclocrossracing.com,0:41:42,330656,490.130345688,486.015851979,
Amateur Women                                     ,24,38871,Jessica,Duppler,MVCX/Trek Portsmouth,0:41:47,257497,518.21217518362,492.09597686636,
Amateur Women                                     ,25,29040,Aly,Armstrong,Team CF,0:41:47,475433,431.04081276224,498.17610175373,
Amateur Women                                     ,26,77144,Melissa,Lafleur,BONK!,0:42:11,333286,513.14227101205,504.2562266411,
Amateur Women                                     ,27,46585,Emily,Reynolds,NEBC p/b Cycle Loft,0:42:23,342992,577.58995927317,510.33635152847,
Amateur Women                                     ,28,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,0:42:29,3174,496.57876926511,516.41647641584,
Amateur Women                                     ,29,108,Cathy,Rowell,NEBC p/b CycleLoft,0:42:33,146312,502.52094404498,522.49660130321,
Amateur Women                                     ,30,77765,Ana,Sirianni,cyclocrossworld.com,0:42:34,358429,544.80274403987,528.57672619058,
Amateur Women                                     ,31,35245,Amanda,Bedard,Cycling Concepts,0:42:35,202668,468.54861065345,534.65685107795,
Amateur Women                                     ,32,1187,Megan,Bilodeau,HUP! United,0:42:52,192719,543.89998683741,540.73697596532,
Amateur Women                                     ,33,61288,Erin,Faccone,Wheelworks Racing,0:43:33,261012,628.58448742141,546.81710085269,
Amateur Women                                     ,34,40171,Melissa,Seib,BIKEMAN.COM,0:43:54,301705,572.06082058503,552.89722574006,
Amateur Women                                     ,35,50655,Julia,Sperry,,0:43:55,330148,599.98642808067,558.97735062743,
Amateur Women                                     ,36,125222,Cindy,Berhtram,Bikes Not Bombs / Circle A Cycles,0:44:02,327436,564.40676853769,565.0574755148,
Amateur Women                                     ,37,66133,Tracy,Gustafson,Danielson Adventure Sports/ QV Velo,0:44:04,360699,608.65125850141,571.13760040217,
Amateur Women                                     ,38,51163,Alix,Norris,Flying Penguins,0:44:09,254481,683.76005148966,577.21772528954,
Amateur Women                                     ,39,37976,Joanie,Kavanaugh,Mountain Moxie,0:44:10,359087,596.21453638528,583.29785017691,
Amateur Women                                     ,40,61280,Sarah,Harrington,ECV,0:44:13,359862,605.23814035361,589.37797506428,
Amateur Women                                     ,41,27545,Jen,Audia,Competitive Edge Cycling,0:44:16,349508,540.52829014565,595.45809995164,
Amateur Women                                     ,42,66134,Katrina,Zalenski,Burns Racing,0:44:17,361551,645.06322305096,601.53822483901,
Amateur Women                                     ,43,46588,Kate,Weiler,Minuteman Road Club,0:44:32,359092,567.71723308384,607.61834972638,
Amateur Women                                     ,44,23487,Dana,Cooreman,Mission in Motion/TVC,0:44:41,295363,491.80542477968,613.69847461375,
Amateur Women                                     ,45,28275,Anna,Milton,LadiesFirst p/b milton-cat,0:44:41,302207,587.79176530046,619.77859950112,
Amateur Women                                     ,46,51257,Jordan,Dube,Central Wheel - GHCC,0:44:41,320592,625.46096542156,625.85872438849,
Amateur Women                                     ,47,53639,Amy,Schwarzenberg,Team CF,0:44:57,269153,604.8995120562,631.93884927586,
Amateur Women                                     ,48,9352,Catherine,Diviney,Cyclepath Racing,0:45:02,228332,602.40309892406,638.01897416323,
Amateur Women                                     ,49,55023,Sandy,Noble,base 36,0:45:18,149798,645.69928644119,644.0990990506,
Amateur Women                                     ,50,113,Teri,Carilli,NEBC p/b Cycle Loft,0:45:26,176884,570.1703343982,650.17922393797,
Amateur Women                                     ,51,53640,Carrie,Mosher,NEBC p/b Cycle Loft,0:45:32,343214,669.00115576063,656.25934882534,
Amateur Women                                     ,52,64695,Claire,Dufort,bikebarnracing.com,0:45:37,,694.7278975956,662.33947371271,
Amateur Women                                     ,53,117,Elaine,Debitetto,Team Psycho,0:45:50,245785,668.41400803974,668.41959860008,
Amateur Women                                     ,54,55024,Marie,Kenney,UVM Cycling,0:45:57,,612.84800366801,674.49972348745,
Amateur Women                                     ,55,62164,Emily,Waterfield,Verge Sport/Test Pilot,0:45:57,,688.07039609068,680.57984837482,
Amateur Women                                     ,56,2973,Diane,Vettori,C3: Athletes Serving Athletes,0:46:16,252359,619.39811837626,686.65997326219,
Amateur Women                                     ,57,5366,Lodrina,Cherne,Geekhouse Bikes,0:46:17,,615.51445492902,692.74009814956,
Amateur Women                                     ,58,71136,Erin,Archard,,0:46:28,222,600,698.82022303692,
Amateur Women                                     ,59,13952,Katherine,Snell,NEBC p/b Cycle Loft,0:46:43,272673,655.34477377837,704.90034792429,
Amateur Women                                     ,60,27862,Millie,Milton,LadiesFirst p/b Milton-Cat,0:46:54,286254,662.02470190301,710.98047281166,
Amateur Women                                     ,61,3654,Anne,Rock,C3 Athletes Serving Athletes,0:47:02,30250,586.4638287834,717.06059769903,
Amateur Women                                     ,62,35104,Starr,Walker,New England Athletic Cyclocross,0:47:55,301446,694.99532668763,723.1407225864,
Amateur Women                                     ,63,284,Kerry,Combs,Zanconato Racing,0:50:02,98120,571.13760040217,729.22084747377,
Amateur Women                                     ,64,41462,Tamara,Bonn,Bikes Not Bombs / Circle A Cycles,0:50:42,302533,736.91903455936,735.30097236114,
Amateur Women                                     ,65,290,Pat,Rosier,Berkshire Cycling Association,1 Lap,170786,722.06364959033,741.38109724851,
Amateur Women                                     ,66,4413,Kristen,Lukach,NEBC p/b Cycle Loft,1 Lap,268384,593.98882140981,747.46122213588,
Amateur Women                                     ,67,40562,Laura,Goguen,TEAM CF,1 Lap,,730.89388068457,753.54134702325,
Amateur Women                                     ,68,147111,Ella,Raposo-sacks,PTFU,1 Lap,386874,709.48401600357,759.62147191062,
Amateur Women                                     ,69,71137,Donna,Jenks,,1 Lap,,600,765.70159679799,
Amateur Women                                     ,70,42852,Blakely,Sapsford,Guy's Racing Club,1 Lap,278858,724.23076439565,771.78172168536,
Amateur Women                                     ,71,66158,Alessia,Genovese,Corner Cycle,1 Lap,361659,692.39952376513,777.86184657273,
Amateur Women                                     ,72,64152,Crystal,Gauvin,Danielson Adventure Sports/QV Velo,1 Lap,349994,763.20598009616,783.9419714601,
Amateur Women                                     ,73,66137,Vivian,Choe,Rutgers University | Raleigh Cycling,1 Lap,360084,736.29808151061,790.02209634747,
Amateur Women                                     ,DNF,43121,Megan,Curry,New England Athletic Cyclocross,,318170,690.63222601222,796.10222123484,
Amateur Women                                     ,DNF,1306,Martha,Wilson,Team Alpine Clinic,,181120,636.65112587758,796.10222123484,
Juniors 10-14                                     ,1,56975,Michael,Owens,Belgen cycles,0:20:02,350150,480.28332360775,450.88027067912,
Juniors 10-14                                     ,2,27505,Philip,Hempstead,Northampton Cycling Club,0:20:37,303825,561.03612479463,475.77023684423,
Juniors 10-14                                     ,3,5348,Kevin,Goguen,TEAM CF,0:20:37,290750,512.39081891176,500.66020300934,
Juniors 10-14                                     ,4,31494,Donnie,Seib,BIKEMAN.COM,0:21:03,301790,540.60902275119,525.55016917445,
Juniors 10-14                                     ,5,28405,Jimmy,Maurer,Philadelphia Cylcocross School,0:21:13,300287,538.34229014572,550.44013533956,
Juniors 10-14                                     ,6,43983,Harrison,White,NYcross.com,0:22:16,322530,600.95522251974,575.33010150467,
Juniors 10-14                                     ,7,50062,Ryan,Aittaniemi,,0:22:19,327226,580.57817834082,600.22006766978,
Juniors 10-14                                     ,8,71134,Lane,Maher,TEAM EDGE,0:25:15,333300,650,625.11003383489,
Juniors 10-14                                     ,9,53601,Sean,Goguen,TEAM CF,0:25:40,336584,654.06020330454,650,
Juniors 10-14                                     ,10,64699,Mason,Chiulli,Northampton Cycling Club,0:26:19,,695.00909857494,674.88996616511,
Juniors 10-14                                     ,11,71135,Gabriel,Kovacs,Cycling Huns,0:26:34,,650,699.77993233022,
Juniors 10-14                                     ,12,29575,Greg,Gunsalus,CL Noonan/BayHillCapital p/b,0:29:00,301613,692.7181595483,724.66989849533,
Juniors 10-14                                     ,13,62166,Carl,Gebhardt,Killington Mountain School,0:29:31,358107,663.45577074388,749.55986466044,
Juniors 10-14                                     ,14,58279,Aiden,Mapel,Northampton Cycling Club / Kryptonite BMX,0:29:56,359229,629.83488503672,774.44983082555,
Juniors 10-14                                     ,15,64742,Mikko,Aho,,0:30:16,359642,700.68558542894,799.33979699066,
