Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2009-09-28,C MEN,15,22,566.94730861284,
CCCX #3 Toro Park Salinas ,2009-10-18,C MEN,13,20,559.67074877072,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,82,104,620.81880748146,
CCCX #5  Manzanita Park,2009-11-22,C MEN,15,20,600.10271785686,
BASP #4 Golden Gate Park,2009-11-29,C Men,94,114,640.29313233644,
Surf City #4 - Harbor High,2009-12-20,Category C Men,16,29,549.87416836204,
Surf City #5 - Aptos High,2010-01-10,Category C Men,19,27,614.92519808063,
CCCX #6,2010-01-17,C MEN,10,17,556.19480242584,
Peak Season CX,2010-01-24,Category C Men,15,16,,
Hutch's Twilight CCX Series #2,2010-09-14,Men C,24,26,637.38354696992,
Lion of Fairfax,2010-10-16,Men 35+ B,11,39,343.3910976176,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,61,77,417.95786822635,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,26,40,555.11178940333,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,50,78,444.42370232347,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,54,78,444.42370232347,
Surf City #2,2010-11-14,Master Men 35+ B,17,23,587.33628456034,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,57,90,501.07605503132,
BASP 5 CCCP,2010-12-5,Master 35+ B,57,71,537.21888968663,
Surf City #3,2010-12-12,Master Men 35+ B,17,20,517.16736680942,
Surf City #5,2011-01-23,Master Men 35+ B,9,17,434.08323433604,
CCCX 1,2011-09-10,Men B 35+,18,27,507.53767175826,
CCCX 2,2011-09-24,Master Men's 35+ Cat B,19,25,499.58649086741,
CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,25,36,521.63147756181,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,23,36,514.38549404076,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,54,57,561.01831152846,
Surf City CX #1,2011-10-30,Master Men 35+ B,16,39,507.49939415527,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,43,46,579.04985504862,
BASP 2 Sierra Point,2011-11-12,Cat B Men,76,92,491.84062454844,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,34,56,488.36974803218,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ B Cat 2/3/4,12,20,512.76210667923,
Surf City CX #2,2011-12-18,Master Men 35+ B,8,18,468.68511817826,
Surf City CX #3,2012-01-8,Master Men 35+ B,12,23,503.37390159528,
CCCX 8,2012-01-15,Master Men's 35+ B Cat 2/3/4,DNF,15,494.93393738386,
Surf City CX #4,2012-01-29,Master Men 35+,11,18,479.01947594468,
CCCX 1,2012-09-8,MASTER 35+ B MEN 2/3/4,11,18,414.92387978197,
CCCX 2,2012-09-15,MASTER 35+ B MEN 2/3/4,7,13,400,
CCCX 3,2012-09-22,MASTER 35+ B MEN 2/3/4,8,11,495.7664880743,
CCCX 4,2012-10-7,MASTER 35+ B MEN 2/3/4,16,18,507.73467296532,
CCCX 5,2012-10-14,MASTER 35+ B MEN 2/3/4,17,20,491.06443646346,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,33,72,406.53841599129,
Surf City CX #2,2012-11-18,Men 35+ B,5,24,356.48000785197,
CCCX 6,2012-12-2,Men Cat 2/3/4  35+,5,12,386.68782077074,
Surf City CX #3,2012-12-16,Men: 35+ B (3/4),5,14,408.21155171685,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,10,15,464.02449941523,
CCCX 1,2013-09-14,MASTER 35+ B MEN 2/3/4,16,16,484.1136418232,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,32,40,570.44770569145,
Lion of Fairfax of Los Altos,2013-10-12,35+ B Master Men,26,35,558.30484505547,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),21,33,439.5419928729,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,23,41,484.66317573951,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,36,37,410.90626139286,
San Jose Supcat,2013-12-14,35+ B Master Men,16,24,465.99482333826,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,15,17,459.52740827226,
