Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 3,2022-09-15,Men  B,3,5,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 4,2022-09-24,Men  B,3,5,,
Crooked Letter CX,2022-12-3,Men Cat 4/5,1,4,,
Ridgeland ‘Cross Racing Series Week 1 ,2023-09-23,Men  B,2,12,350,
Ridgeland ‘Cross Racing Series Week 2,2023-09-30,Men  B,2,8,340.93943094145,
Ridgeland ‘Cross Racing Series Week 3,2023-10-7,Men  B,2,7,337.05522652124,
Ridgeland ‘Cross Racing Series Week 4,2023-10-21,Men  B,2,6,333.59549789598,
Spooky Cross Day 1,2023-10-28,Men  B,5,8,403.64539789105,
Spooky Cross Festival,2023-10-28,Men  B,6,10,394.31413328789,
Spooky Cross Day 2,2023-10-29,Men  B,6,10,394.31413328789,
