Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Juniors,7,146,302.10105470067,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,15,140,296.64994823598,
Soudal Classics Neerpelt,2016-10-1,Men Juniors,7,44,305.30686348804,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,3,162,265.54824760484,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,9,60,256.93372512147,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,10,51,262.82543711172,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,7,152,248.42535621012,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,11,122,251.60998819871,
French National Championships,2017-01-8,Men Juniors,5,55,235.20317931585,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,27,37,315.09710331169,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,21,59,264.67736015585,
World Championships,2017-01-28,Men Juniors,13,63,241.75322309229,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,22,115,246.32820834997,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,18,93,232.46600697223,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,20,85,236.81592352992,
4ème manche de la Coupe de France,2017-12-30,Men Elite,23,97,169.42114430823,
French National Championships,2018-01-13,Men Under 23,6,48,170.94409411747,
World Cup #8,2018-01-21,Men Under 23,23,38,211.20865232532,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,10,99,204.04676477013,
World  Cup #3 - Bern,2018-10-21,Men Under 23,11,38,175.80042700354,
Cyclo-cross de Jablines,2018-10-28,Men Elite,7,57,153.79429838887,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,3,84,160.86350724527,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,27,44,218.19378738513,
World Cup #6 - Namur,2018-12-23,Men Under 23,20,57,185.67178681105,
World Cup #7 - Zolder,2018-12-26,Men Under 23,DNF,60,260.66603223914,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,5,67,169.04387651891,
Cyclo-cross La Meziere,2019-01-6,Men Elite,30,61,223.63788177859,
French National Championships,2019-01-12,Men Under 23,DNF,57,372.24508083547,
