Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,179849,Jack,Lackman,,,559530,,,
Men  Junior 15-18,2,199061,Dylan,Hoard,,,618250,,,
Men  Junior 15-18,3,174150,Quinn,Schroeder,,,567755,,,
Men  Junior 15-18,4,193632,Finn,Patenaude,,,590120,,,
Men  Junior 15-18,5,75318,Will,Sullivan,,,ONE DAY,,,
Men  Junior 9-14,1,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,541.25518544787,488.41860810895,
Men  Junior 9-14,2,199063,Rylan,Zacharek,,,576271,506.1543112709,512.30796230455,
Men  Junior 9-14,3,143917,Aiden,Mcginnis,,,541317,629.47836980591,536.19731650014,
Men  Junior 9-14,4,204862,Ryker,Zarda,,,470681,600,560.08667069574,
Men  Junior 9-14,5,179883,Marlo,Hunter,Revolution Cycles Club,,570473,582.57519611314,583.97602489134,
Men  Junior 9-14,6,204863,Ryland,Lapean,,,626940,600,607.86537908693,
Men  Junior 9-14,7,186332,Henry,Flentye,The Pony Shop,,587921,615.73075817387,631.75473328253,
Men  Junior 9-14,8,198239,William,Flentye,The Pony Shop,,615391,652.64650530745,655.64408747813,
Men  Junior 9-14,9,198460,Rocco,Turnersturm,Revolution Cycles Club,,624121,640.44128610526,679.53344167372,
Men  Junior 9-14,10,198410,Liam,Chentnik,,,619919,657.40328485441,703.42279586932,
Men  Junior 9-14,DNF,204864,Vito,Dipiazza,,,ONE DAY,600,751.20150426051,
Men Category 1/2/3 Elite,1,57924,Casey,Hildebrandt,,,296192,226.50856810457,226.50856810457,
Men Category 1/2/3 Elite,2,96842,Matthew,Riley,Linear Sport MTB,,351944,256.48344850647,266.67471469456,
Men Category 1/2/3 Elite,3,189627,Elias,Saigh,Hollander Benelux Racing,,560067,346.65046760826,284.45668412334,
Men Category 1/2/3 Elite,4,80599,Nick,Dahl,MoMo Riders' Club,,413853,333.73354306454,302.23865355211,
Men Category 1/2/3 Elite,5,77440,Dan,Teaters,Broken Spoke Racing,,214818,365.92217036165,320.02062298089,
Men Category 1/2/3 Elite,6,167690,Chad,Cannon,Gryphon Velo Racing,,515501,306.30770289723,337.80259240966,
Men Category 1/2/3 Elite,7,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,341.0632825455,355.58456183843,
Men Category 1/2/3 Elite,8,167691,Matthew,Grady,,,515907,250,373.36653126721,
Men Category 1/2/3 Elite,DNF,90231,Narayan,Mahon,,,92536,271.6196046358,408.93047012476,
Men Category 1/2/3 Elite,DNF,64998,Calhan,Norman,Team Extreme,,361008,282.5131807662,408.93047012476,
Men Category 1/2/3 Elite,DNF,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,250,408.93047012476,
Men Category 1/2/3 Masters 35+,1,8727,Chad,Hartley,Adapt Cycling,,126996,308.4704765646,301.39677665543,
Men Category 1/2/3 Masters 35+,2,30328,Ben,Schreiber,Linear Sport / Trek,,280198,321.17435674122,311.06614936462,
Men Category 1/2/3 Masters 35+,3,124204,Brian,Davis,Diablo Cycling,,266027,375.01108887894,320.73552207382,
Men Category 1/2/3 Masters 35+,4,30324,Ben,Marchewka,Linear Sport / Trek,,302088,351.28137908355,330.40489478302,
Men Category 1/2/3 Masters 35+,5,110412,Anderson,Bortoletto,LAPT CC,,393415,328.86715590087,340.07426749221,
Men Category 1/2/3 Masters 35+,6,35220,Christopher,Morris,,,55692,367.29764555517,349.74364020141,
Men Category 1/2/3 Masters 35+,7,204893,Mike,Budd,Team Wheel & Sprocket,,274937,300,359.4130129106,
Men Category 1/2/3 Masters 35+,8,104300,Daniel,Naef,Eliel Factory Team,,212788,514.46306166432,369.0823856198,
Men Category 1/2/3 Masters 50+,1,204893,Mike,Budd,Team Wheel & Sprocket,,274937,400,301.07113495365,
Men Category 1/2/3 Masters 50+,2,18215,John,Lirette,,,259146,331.72051628066,320.85690796292,
Men Category 1/2/3 Masters 50+,3,32243,Tim,Hacker,,,301570,316.89577459477,340.64268097219,
Men Category 1/2/3 Masters 50+,4,124431,Brent,Rohrs,Diablo Cycling,,245002,356.14841021431,360.42845398146,
Men Category 1/2/3 Masters 50+,5,199070,Kevin,Eichelberger,Gryphon Velo Racing,,591137,374.73507922378,380.21422699073,
Men Category 1/2/3 Masters 50+,6,72060,Pj,Braun,Fiets Club Flahute,,365893,390.79183634913,400,
Men Category 1/2/3 Masters 50+,7,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,428.49223357402,419.78577300927,
Men Category 1/2/3 Masters 50+,8,47059,John,Robertson,Diablo Cycling,,59327,450.50341853245,439.57154601854,
Men Category 1/2/3 Masters 50+,9,46399,Reed,Cornia,Neff Cycle Service,,132111,439.61879626597,459.35731902781,
Men Category 1/2/3 Masters 50+,10,124198,Robert,Schueler,Hampshire Cycle Club,,45910,515.45761480466,479.14309203708,
Men Category 1/2/3 Masters 50+,11,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,508.19657971311,498.92886504635,
Men Category 1/2/3 Masters 50+,DNF,94341,Arlen,Spicer,BELGIANWERKX,,54061,292.73480122892,538.5004110649,
Men Category 1/2/3 Single Speed,1,57924,Casey,Hildebrandt,,,296192,226.50856810457,226.50856810457,
Men Category 1/2/3 Single Speed,2,110386,Ethan,Ley,Revolution Cycles Club,,435252,293.12039892306,287.00953272271,
Men Category 1/2/3 Single Speed,3,158281,Alex,Sukowaty,Broken Spoke Racing,,541746,330.0723488148,302.88724248641,
Men Category 1/2/3 Single Speed,4,124422,Anthony,Hoak,,,481760,333.74309799983,318.76495225011,
Men Category 1/2/3 Single Speed,5,104300,Daniel,Naef,Eliel Factory Team,,212788,514.46306166432,334.6426620138,
Men Category 1/2/3 Single Speed,6,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,368.66133356171,350.5203717775,
Men Category 1/2/3 Single Speed,7,35220,Christopher,Morris,,,55692,367.29764555517,366.3980815412,
Men Category 1/2/3 Single Speed,8,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,300,382.2757913049,
Men Category 1/2/3 Single Speed,9,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,391.13577986814,398.15350106859,
Men Category 1/2/3 Single Speed,10,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,453.4868491731,414.03121083229,
Men Category 3/4 Elite,1,65014,Matthew,Kosloske,,,309896,310.06397763567,289.20001674031,
Men Category 3/4 Elite,2,160147,Owen,Reich,,,406097,332.8918509754,300.31386226937,
Men Category 3/4 Elite,3,204893,Mike,Budd,Team Wheel & Sprocket,,274937,400,311.42770779844,
Men Category 3/4 Elite,4,118792,Brian,Bierman,,,486619,319.15275689928,322.5415533275,
Men Category 3/4 Elite,5,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,368.66133356171,333.65539885657,
Men Category 3/4 Elite,6,70975,Chan,Barden,Fiets Club Flahute,,344212,370.43685317729,344.76924438563,
Men Category 3/4 Elite,7,124422,Anthony,Hoak,,,481760,333.74309799983,355.8830899147,
Men Category 3/4 Elite,8,134552,Andrew,Richter,Hollander Benelux Racing,,476591,409.88318917737,366.99693544376,
Men Category 3/4 Elite,9,30331,Zachary,Redding,Neff Cycle Service,,302164,422.71080128166,378.11078097283,
Men Category 3/4 Elite,10,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,400.8175908071,389.22462650189,
Men Category 3/4 Elite,11,87813,Parker,Mccoll,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,,350022,412.54349605268,400.33847203096,
Men Category 3/4 Elite,12,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,410.36113906737,411.45231756002,
Men Category 3/4 Elite,13,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,391.13577986814,422.56616308909,
Men Category 3/4 Elite,14,164160,Jordan,Richard,,,194189,433.13423716397,433.68000861815,
Men Category 3/4 Elite,15,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,442.01339074952,444.79385414722,
Men Category 3/4 Elite,16,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,463.85596273911,455.90769967628,
Men Category 3/4 Elite,17,122157,Jeremy,Pomeroy,Gryphon Velo Racing,,176684,490.55892625938,467.02154520535,
Men Category 3/4 Elite,18,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,453.4868491731,478.13539073441,
Men Category 3/4 Elite,19,46399,Reed,Cornia,Neff Cycle Service,,132111,439.61879626597,489.24923626348,
Men Category 3/4 Elite,20,124189,Adam,Koenig,Diablo Cycling,,438160,434.44050324342,500.36308179255,
Men Category 3/4 Elite,21,75898,Josh,Mckinney,Trek Midwest Team,,361677,459.32805335573,511.47692732161,
Men Category 3/4 Elite,22,142871,Christian,Walding,Palomino American Cyclocross,,496356,442.19159340898,522.59077285068,
Men Category 3/4 Elite,DNF,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,341.0632825455,544.81846390881,
Men Category 3/4 Elite,DNF,115674,Brian,Mcwilliams,Gryphon Velo Racing,,456144,388.65499819952,544.81846390881,
Men Category 3/4 Elite,DNF,204394,Connor,Polenske,,,437398,368.61271376022,544.81846390881,
Men Category 4/5 Elite,1,162005,Elias,Macias,Hollander Benelux Racing,,512183,433.15638743423,357.46618459158,
Men Category 4/5 Elite,2,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,435.76295557068,365.85063344391,
Men Category 4/5 Elite,3,179849,Jack,Lackman,,,559530,392.72601437715,374.23508229624,
Men Category 4/5 Elite,4,185142,Alexander,Hinman,,,583615,382.42508635785,382.61953114857,
Men Category 4/5 Elite,5,174984,Hunter,Gengler,ASU Junior Development,,407242,437.98062446619,391.0039800009,
Men Category 4/5 Elite,6,199075,Jordan,Nienow,Heavy Pedal Velo Club,,502661,402.71252746012,399.38842885322,
Men Category 4/5 Elite,7,164160,Jordan,Richard,,,194189,433.13423716397,407.77287770555,
Men Category 4/5 Elite,8,189604,Caleb,Kleinhans,Tread Head Cycling,,589576,399.1361022772,416.15732655788,
Men Category 4/5 Elite,9,162019,Matthew,Becker,Gryphon Velo Racing,,497408,408.04511746064,424.54177541021,
Men Category 4/5 Elite,10,204890,Brendan,Mosche,,,ONE DAY,540,432.92622426254,
Men Category 4/5 Elite,11,124189,Adam,Koenig,Diablo Cycling,,438160,434.44050324342,441.31067311486,
Men Category 4/5 Elite,12,146443,Douglas,Hahn,,,495052,432.85953067989,449.69512196719,
Men Category 4/5 Elite,13,94436,George,Kapitz,,,ONE DAY,463.45009347393,458.07957081952,
Men Category 4/5 Elite,14,143917,Aiden,Mcginnis,,,541317,629.47836980591,466.46401967185,
Men Category 4/5 Elite,15,184878,Matthew,Harrison,,,587678,466.46401967185,474.84846852418,
Men Category 4/5 Elite,16,78174,Paul,Liesse,Revolution Cycles Club,,386751,455.98771004427,483.23291737651,
Men Category 4/5 Elite,17,199061,Dylan,Hoard,,,618250,467.36525680794,491.61736622883,
Men Category 4/5 Elite,18,124193,Adam,Umbarger,,,ONE DAY,594.78561602276,500.00181508116,
Men Category 4/5 Elite,19,201315,Mark,Rude,,,615927,520.17398747316,508.38626393349,
Men Category 4/5 Elite,20,192431,Stephen,Exner,,,590482,584.24964401772,516.77071278582,
Men Category 4/5 Elite,21,199827,Anthony,Sturm,,,624433,623.90038251945,525.15516163815,
Men Category 4/5 Elite,22,40344,Mark,Schindel,,,ONE DAY,706.79244738828,533.53961049048,
Men Category 4/5 Elite,23,54727,Doug,Herrick,,,434714,483.7317204271,541.9240593428,
Men Category 4/5 Elite,24,204891,Zeb,Punzel,,,one day,540,550.30850819513,
Men Category 4/5 Elite,25,57638,Bob,Huber,,,one day,540,558.69295704746,
Men Category 4/5 Elite,26,177826,Adam,Steineke,Eliel Factory Team,,558549,540,567.07740589979,
Men Category 4/5 Elite,27,65036,Kurt,Greenslit,Colavita Racing,,375465,469.67566659234,575.46185475212,
Men Category 4/5 Elite,DNF,204394,Connor,Polenske,,,437398,368.61271376022,592.23075245678,
Men Category 4/5 Elite,DNF,99122,Derek,Moran,Gryphon Velo Racing,,389934,484.05170508282,592.23075245678,
Men Category 4/5 Elite,DNF,201364,Nelsen,Wahlstrom,,,310647,396.49517532034,592.23075245678,
Men Category 4/5 Elite,DNF,84630,Oliver,Clements,Colavita Racing Inc.,,173076,624.55158441356,592.23075245678,
Men Category 4/5 Masters 35+,1,162005,Elias,Macias,Hollander Benelux Racing,,512183,433.15638743423,380.72179441298,
Men Category 4/5 Masters 35+,2,162019,Matthew,Becker,Gryphon Velo Racing,,497408,408.04511746064,396.92846506782,
Men Category 4/5 Masters 35+,3,186638,Dan,Mullooly,,,574435,448.81244515968,413.13513572267,
Men Category 4/5 Masters 35+,4,94436,George,Kapitz,,,ONE DAY,463.45009347393,429.34180637751,
Men Category 4/5 Masters 35+,5,30304,Dan,Ellerkamp,,,279709,461.7551476872,445.54847703236,
Men Category 4/5 Masters 35+,6,99122,Derek,Moran,Gryphon Velo Racing,,389934,484.05170508282,461.7551476872,
Men Category 4/5 Masters 35+,7,172081,Allan,Schimberg,,,504854,451.88226258137,477.96181834204,
Men Category 4/5 Masters 35+,8,124193,Adam,Umbarger,,,ONE DAY,594.78561602276,494.16848899689,
Men Category 4/5 Masters 35+,9,204861,Derek,Murphy,,,ONE DAY,540,510.37515965173,
Men Category 4/5 Masters 35+,10,124189,Adam,Koenig,Diablo Cycling,,438160,434.44050324342,526.58183030658,
Men Category 4/5 Masters 35+,11,15898,Karl,Galko,MoMo Riders' Club,,267413,631.3070150439,542.78850096142,
Men Category 4/5 Masters 50+,1,201364,Nelsen,Wahlstrom,,,310647,396.49517532034,364.18035121261,
Men Category 4/5 Masters 50+,2,207954,Brian,Hansen,Diablo Cycling,,626617,385.73485698368,384.9186815281,
Men Category 4/5 Masters 50+,3,146443,Douglas,Hahn,,,495052,432.85953067989,405.6570118436,
Men Category 4/5 Masters 50+,4,78174,Paul,Liesse,Revolution Cycles Club,,386751,455.98771004427,426.3953421591,
Men Category 4/5 Masters 50+,5,91855,Scott,Willms,,,418428,514.45838975236,447.13367247459,
Men Category 4/5 Masters 50+,6,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,512.17971272675,467.87200279009,
Men Category 4/5 Masters 50+,7,163824,Robert,Dunk,,,544132,549.92940209196,488.61033310559,
Men Category 4/5 Masters 50+,8,65038,Dirk,Bjornstad,Lakes Area Physical Therapy,,63655,540,509.34866342108,
Men Category 4/5 Masters 50+,9,79423,Peter,Ackermann,,,385963,569.93575762483,530.08699373658,
Men Category 4/5 Masters 50+,10,65036,Kurt,Greenslit,Colavita Racing,,375465,469.67566659234,550.82532405208,
Men Category 4/5 Masters 50+,11,201315,Mark,Rude,,,615927,520.17398747316,571.56365436757,
Men Category 4/5 Masters 50+,12,192431,Stephen,Exner,,,590482,584.24964401772,592.30198468307,
Men Category 4/5 Masters 50+,13,199816,Tim,Zens,,,625055,636.36742864582,613.04031499857,
Men Category 4/5 Masters 50+,14,201405,Dave,Reich,,,292243,616.83732774652,633.77864531406,
Men Category 4/5 Masters 50+,15,84630,Oliver,Clements,Colavita Racing Inc.,,173076,624.55158441356,654.51697562956,
Men Category 4/5 Masters 50+,16,198409,Darwin,Chentnik,,,625364,657.60184306439,675.25530594506,
Men Category 4/5 Single Speed,1,199075,Jordan,Nienow,Heavy Pedal Velo Club,,502661,,,
Men Category 4/5 Single Speed,2,199061,Dylan,Hoard,,,618250,,,
Men Category 4/5 Single Speed,3,122157,Jeremy,Pomeroy,Gryphon Velo Racing,,176684,,,
Men Category 4/5 Single Speed,4,184882,Rolf,Marty,,,589388,,,
Men Category 4/5 Single Speed,5,201315,Mark,Rude,,,615927,,,
Women  Junior 15-18,1,174985,Antonia,Gengler,ASU Junior Development,,407243,,,
Women  Junior 15-18,2,163812,Jennifer,Raychel,Team Wisconsin,,589128,,,
Women  Junior 15-18,3,124212,Beatrix,Cornia,Revolution Cycles Club,,486772,,,
Women  Junior 9-14,1,179046,Eva,Raychel,Team Wisconsin,,589688,,,
Women  Masters 35+,1,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,,,
Women  Masters 35+,2,37706,Heidi,Curtes,,,306581,,,
Women  Masters 35+,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Masters 35+,4,100167,Sarah,Kelnhofer,Colavita Racing,,416992,,,
Women Category 1/2 Elite,1,16020,Abby,Strigel,,,202434,390.64483237991,339.63785134343,
Women Category 1/2 Elite,2,40346,Erin,Feldhausen,Trek Cyclocross Collective,,416438,336.13819120724,362.64378951995,
Women Category 1/2 Elite,3,142830,Amy,Schultz,Neff Cycle Service,,504755,405.34314755763,385.64972769647,
Women Category 1/2 Elite,4,37706,Heidi,Curtes,,,306581,433.42916966205,408.65566587299,
Women Category 1/2 Elite,5,66318,April,Beard,Trek Midwest Team,,334352,408.65566587299,431.66160404951,
Women Category 1/2 Elite,6,46423,Julie,Phelps,Gryphon Velo Racing,,278869,435.67903762122,454.66754222603,
Women Category 1/2 Elite,7,151722,Jamie,Ertl,Midwest Orthopedic Specialty Hospital /,,502492,465.27638305565,477.67348040255,
Women Category 3/4 Elite,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women Category 3/4 Elite,2,100167,Sarah,Kelnhofer,Colavita Racing,,416992,,,
Women Category 3/4 Elite,3,176042,Kayla,Clemons,Adapt Cycling,,563471,,,
Women Category 3/4 Elite,4,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,,,
Women Category 3/4 Elite,5,160490,Caitlin,Hamer,Palomino American Cyclocross,,543534,,,
Women Category 4/5 Elite,1,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,,,
Women Category 4/5 Elite,2,203773,Breanna,Richard,,,ONE DAY,,,
Women Category 4/5 Elite,3,204865,Kayla,Mckenzie,,,ONE DAY,,,
Women Category 4/5 Single Speed,1,158267,Emily,Raychel,Midwest Orthopedic Specialty Hospital /,,540781,,,
Women Category 4/5 Single Speed,2,83357,Kris,Tiles,,,ONE DAY,,,
