First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Waldman,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,117,135,467.93519346794,
Ann,Groninger,2015 US Nationals Day 2,2015-01-8,Women Master 45-49,19,29,516.44542146193,
Bryan,Waldman,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,74,131,466.38284726459,
Charles,Thomas,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,111,126,558.33783465611,
Bryan,Waldman,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  45+ Cat 3,10,14,451.58920484294,
Bryan,Waldman,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  45+ Cat 3,7,12,434.10578115133,
Bryan,Waldman,Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men MASTERS 45+ Cat 1/2/3,15,15,475.80547030376,
Jeremiah,Owen,Tailwind Racing Lower Huron,2014-11-16,Men  Cat 5,10,13,597.52125796096,
Jeremiah,Owen,Mad Anthony Cyclocross Race,2014-10-25,Men  Cat 5,18,35,540,
Wade,Burch,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 35+ Cat 1/2/3,6,15,339.06664877254,
Bryan,Waldman,Mad Anthony Cyclocross Race,2014-10-25,Men MASTERS 45+ Cat 1/2/3,11,23,400,
Jeremiah,Owen,Tailwind Racing Veterans Memorial Park,2014-10-11,Men  Cat 5,19,27,581.99833608148,
Wade,Burch,Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 35+ Cat 1/2/3,2,12,302.29450034461,
Amy,Meldrum,Tailwind Racing Veterans Memorial Park,2014-10-11,Women  Cat 3/4,1,8,517.18776294082,
Bryan,Waldman,Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 45+ Cat 1/2/3,6,14,393.403615152,
