Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2018-11-10,Men Junior 9-14,12,12,788.21902665463,
GP Jo Vanderaffe,2018-11-17,Men Junior 9-14,4,9,685.54212877433,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 9-14,13,15,754.31414276643,
Midwest Cyclocross Regional Championship,2018-12-8,Men Junior 9-14,10,10,678.43059844923,
Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,19,26,784.66007603515,
Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,20,24,796.90377257436,
Humbolt Park Cyclocross,2019-09-28,Men Junior 9-14,5,9,670.02583560536,
Hopkins Park CX,2019-10-6,Open Junior 9-14,32,58,759.8267500155,
Badger Prairie Cross,2019-10-12,Men Junior 9-14,3,7,662.56172377907,
GPJO,2019-10-19,Men Junior 9-14,4,8,644.30722503829,
Tough Udder CX,2019-10-20,Men Junior 9-14,4,4,,
Cross Fire,2019-10-26,Men Junior 9-14,4,8,684.54688887738,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Men Junior 9-14,2,4,,
Battle of Waterloo CX,2019-11-3,Men Junior 9-14,2,7,589.82191270629,
Sun Prairie Cup,2019-11-9,Men Junior 9-14,3,8,586.04322035808,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,14,58,561.91643519226,
Fat Kats Cross Race,2019-11-16,Men Junior 9-14,3,5,,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,14,45,587.66856518905,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 9-14,6,13,607.46573544069,
Kringle Kross at Wern Valley,2020-11-7,Junior 9-14,12,14,730.1394639761,
Lion Cross p/b LAPT Cycling,2021-09-12,Men  Junior 9-14,2,16,542.80459197547,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 9-14,3,11,556.38450953219,
Battle of Waterloo CX,2021-09-26,Men  Junior 9-14,3,9,587.46493496476,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men  Junior 9-14,2,6,535.15761236416,
Trek CX Cup,2021-10-8,Men  Junior 9-18,11,13,561.475268537,
Trek CX Cup,2021-10-10,Men under 14-14,15,19,642.03795203318,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,52,64,578.70366374682,
Cross Fire p/b L5 Racing,2021-10-30,Men  Junior 9-14,2,11,545.89650852966,
Kringle Kross at Wern Valley,2021-11-6,Men  Junior 9-14,2,13,516.92538377814,
Diablo Woodland Cross,2021-11-13,Men  Junior 9-14,5,11,583.97602489134,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men  Junior 9-14,5,14,556.67390581065,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,71,77,628.5690604675,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,6,22,524.76721066565,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,DNF,52,705.10502156814,
LAPT Lioncross,2022-09-11,Men  Junior 9-14,2,15,526.0984801728,
LAPT Lioncross,2022-09-11,Men Novice Elite,20,34,612.97260998599,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men  Junior 9-14,12,13,711.32422018966,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Novice Elite,25,34,678.21555970403,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,12,24,545.53322784404,
Trek CX Cup,2022-10-8,Men  Junior 13-14,6,28,479.56002136867,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men  Junior 9-14,1,10,489.9355009246,
Cross Fire p/b L5 Racing,2022-10-29,Men Novice Elite,35,46,693.07065674919,
Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 9-14,3,14,518.5730047872,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men  Junior 9-14,1,12,487.97326501187,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men  Junior 9-14,6,13,571.33989821475,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men  Junior 9-14,5,11,538.38831837627,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,19,38,497.40913645716,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men  Junior 15-18,6,6,449.71177346615,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,33,40,522.55585045311,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men  Junior 15-18,7,8,439.82986443531,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men  Junior 15-18,3,6,453.68002679014,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,20,21,426.31613807442,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men  Junior 15-18,3,3,,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,41,44,559.60718499601,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,22,35,452.46613990239,
Cross Fire p/b L5 Racing,2023-10-28,Men  Junior 15-18,4,5,,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men  Junior 15-18,5,8,403.22271818734,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 15-18,9,12,451.10331550387,
