First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Rano,Cyclocross at White Park,2016-09-17,Men Master Masters 55+,13,31,439.48966647095,
Tom,Stevens,NBX Grand Prix Day 2,2013-12-8,Men 55+,13,34,380.9966028608,
Tom,Stevens,NBX Grand Prix Day 1,2013-12-7,Men 55+,22,41,425.14485572817,
Dan,Ouellette,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,46,48,368.87199030307,
Tom,Stevens,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,34,78,463.30238283751,
Dan,Ouellette,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),16,20,329.66981468283,
Dan,Ouellette,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,19,25,336.03423184758,
Tom,Stevens,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,28,43,482.59462300206,
Tom,Stevens,Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,24,49,423.02886782307,
Dan,Ouellette,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,28,30,358.97567482828,
Dan,Ouellette,Granite Gorge Cyclocross,2013-10-20,Men 1/2/3,14,17,367.82094716328,
Tom,Stevens,Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),5,19,412.16210782593,
Tom,Stevens,Providence Cyclocross Festival Day 3,2013-10-6,55+,30,64,517.31740352536,
Tom,Stevens,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),29,52,499.59959514522,
Bob,Bisson,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),8,54,273.05298387074,
Paul,Curley,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),25,54,356.91264546591,
Paul,Curley,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,1,27,277.17330463712,
Tom,Stevens,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,9,27,395.15806541193,
Tom,Stevens,The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,54,67,360.75904119774,
Tom,Stevens,NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,5,39,323.41695798704,
Paul,Curley,NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,7,73,249.36209319608,
Bob,Bisson,NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,8,73,254.84657055659,
Tom,Stevens,NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,5,38,326.40238155065,
Bob,Bisson,NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,3,77,230.63930787975,
Paul,Curley,NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,9,77,260.96724861613,
Paul,Curley,Baystate Cyclocross Day 2,2012-11-25,Men 55+,1,40,267.87789466049,
William,Sawyer,Baystate Cyclocross Day 2,2012-11-25,Men 55+,4,40,294.00463883159,
Bob,Bisson,Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),5,63,228.38782198666,
Paul,Curley,Baystate Cyclocross Day 1,2012-11-24,Men 55+,1,40,267.87789466049,
William,Sawyer,Baystate Cyclocross Day 1,2012-11-24,Men 55+,4,40,293.29246752755,
Bob,Bisson,Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),6,65,237.16730654708,
Tom,Stevens,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,3,37,346.45676214717,
Bob,Bisson,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,2,69,248.038291617,
Paul,Curley,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,14,69,322.06425097949,
John,Buser,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,16,21,421.34056075693,
Paul,Curley,Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 40+ OPEN,2,15,306.83903133974,
Bob,Bisson,Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 50+,1,26,312.22184138041,
Bob,Bisson,Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,2,45,312.42417053796,
William,Sawyer,Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,13,45,399.83386095674,
James,Paterson,Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,15,45,415.72653194197,
Paul,Curley,Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,1,46,274.98585850892,
William,Sawyer,Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,4,46,298.7293608853,
Tom,Stevens,Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,8,46,330.3873640538,
John,Buser,Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,60,80,502.61881764284,
Paul,Curley,Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,1,47,271.68156549369,
William,Sawyer,Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,4,47,293.86060371313,
Tom,Stevens,Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,6,47,308.64662919276,
Bob,Bisson,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,5,85,235.0024496773,
John,Buser,Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,64,85,491.74595378375,
Paul,Curley,Orchard Cross at Applecrest Farms,2012-10-28,Masters 55+ 1/2/3,1,9,316.92276027024,
John,Buser,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 45+ 1/2/3,17,17,507.02054206918,
William,Sawyer,Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,1,33,349.82528529763,
Tom,Stevens,Canton Cup Cyclocross Race,2012-10-27,Men Master  55+,2,33,359.67558203823,
Byron,Holt,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,40,67,414.99263157806,
Shauna,Gillies smith,Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,4,56,449.98012896882,
Paul,Curley,Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,7,51,300.93041658041,
Bob,Bisson,Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,10,51,322.79838351724,
Paul,Curley,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 55+ CAT 1-2-3-4,1,22,315.37648008827,
William,Sawyer,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,4,24,320.31759440269,
John,Buser,Hanover Cross,2012-10-20,Masters Open 35+ (Cat 1-4),8,13,417.434119344,
Tom,Stevens,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,10,19,441.48838256012,
William,Sawyer,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,12,19,467.85193730261,
Shauna,Gillies-smith,2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),2,24,453.0330861855,
Paul,Curley,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),1,26,306.45242559827,
William,Sawyer,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),2,26,323.9416989291,
Tom,Stevens,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 55+ (CAT 1/2/3/4),4,26,358.92024559076,
Byron,Holt,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),17,63,381.5203320945,
Tom,Stevens,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 55,4,6,439.0696906609,
Paul,Curley,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,3,35,286.25518916379,
Bob,Bisson,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,13,76,265.45409710183,
Paul,Curley,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,4,48,295.77928641399,
Bob,Bisson,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,16,91,290.81422355203,
Shauna,Gillies-smith,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,23,93,493.13244464948,
Shauna,Gillies-smith,Cyclocross at White Park,2012-09-22,Women Open,11,25,471.63521292186,
Paul,Curley,Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,5,31,325.93077005845,
Tom,Stevens,Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,18,31,464.10174869232,
Bob,Bisson,Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),22,54,314.34540448738,
Paul,Curley,Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,3,33,297.59998765969,
Tom,Stevens,Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,21,33,463.0679316013,
William,Sawyer,Quad Cross 2012,2012-09-9,Masters Men 50+,5,33,329.26899033512,
