Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandhills Cyclocross NCCX #3,2014-10-26, Women 40+ Masters  40+ 4,7,8,647.31753181535,
Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 4,10,10,697.36098763468,
BHB Spring Hill Cross,2015-09-19,Women   4,10,17,614.27649141328,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women   4,15,21,648.59484542988,
Durham Cycles Cross,2015-10-11,Women   4,13,17,677.19711591565,
NCCX Race #3,2015-10-25,Women Masters 40+ Cat 4,4,6,611.88771293386,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women   4,8,11,641.98816347287,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Women   4,4,5,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women   4,DNF,17,716.05609395779,
Thundercross,2016-10-2,Women   4,6,9,625.63765411227,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women    4/5,7,18,576.84041297553,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women    4/5,12,30,589.60494885976,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Women    4/5,7,15,597.34220843118,
NCCX Race #2 Raleigh,2017-10-15,Women Cat 4/5,12,24,609.13097148242,
NCCX Race #4 Lenoir,2017-10-28,Women Cat 4/5,9,14,613.7479552052,
NCCX Race #6 Durham,2017-11-5,Women Cat 4/5,5,16,549.46565100622,
NCCX Race #9 Winston Salem,2017-11-19,Women Cat 4/5,6,15,586.39498855369,
NCCX Race #15 Winston Salem,2018-01-7,Women Cat 4/5,5,6,609.52059227897,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women    4/5,7,14,592.5155804792,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women    4/5,4,8,584.41663522495,
NCCX 2018 Race #5 Boone,2018-10-28,Women Masters 40+ Cat 4/5,3,5,,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Masters 40+ Cat 4/5,2,2,,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Masters 40+ Cat 4/5,2,5,,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Masters 40+ Cat 4/5,4,6,600,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Masters 40+ Cat 4/5,3,4,,
NCCX 2019 Race #5 Boone,2019-10-27,Women Masters 40+ Cat 4/5,3,5,,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Masters 40+ Cat 4/5,5,5,,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Masters 40+ Cat 4/5,1,1,,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Masters 40+ Cat 4/5,2,2,,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Masters 40+ Cat 4/5,3,3,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Cat 4/5,9,10,647.06939789383,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5,8,10,638.83249655894,
