Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 2,DNF,22,495.6,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,B Grade Men,16,18,452.5,
Focus CXtwiLITE Zombie Park,2015-11-10,B Men (Open),25,46,402.60869565217,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Men (Open),17,41,395.07928388747,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade CX Men (Open),27,40,436.73043478261,
Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),26,34,448.20675615659,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),7,27,496.38461538462,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-CX Men (Men),38,50,446.37285500026,
2016 South Australian CX Championships,2016-08-14,MMAS2 (Men),7,13,390.73640238704,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS2 (Men),16,22,369.67891846726,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS2 (Men),17,18,376.50645007285,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-CX Men (Men),37,42,471.50896450498,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),26,29,480.11015905415,
SpeedShop SuperCross17,2017-05-6,Mens B,14,36,383.33333333333,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,B-CX Men (Men),37,45,462.73244413864,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN Open,3,8,279.16173226094,
Numbat Cup Rd 1,2017-05-28,B Grade Men (Masters),5,16,366.69444444444,
2017 NCXS Round 1,2017-06-11,Masters 2 Men,23,32,469.75878475841,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS2 (Men),16,17,509.88956216388,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 2 Men (Men),5,8,397.75826446281,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 2 Men (Men),9,9,489.17093853528,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,20,24,478.82257828853,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 2,14,19,465.90611122841,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 2,16,19,473.00131485496,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 2,13,16,441.11118586893,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),DNF,28,500.20659695056,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M2 (Men),22,25,486.04610573423,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M2 (Men),17,17,495.25485078148,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M2 (Men),16,19,440,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M2 (Men),16,19,454.98092684437,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 2 Men (Open),5,6,360.04397076996,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 2 Men (Open),6,11,405.21575099207,
2018 Australian National CX Championships,2018-08-12,Masters Men 2,DNF,19,506.53013034318,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 2,10,15,435.1847501722,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 2,13,16,507.69284462882,
Crossfire Cup Race 4- Not the Circus,2018-09-16,C-Men (Men),DNF,19,661.3139979703,
CXNS Race 1 - Adelaide,2019-06-1,OpenM (Men),3,3,,
CXNS Race 2 - Adelaide,2019-06-2,OpenM (Men),2,3,,
Crossfire Cup Race 2,2019-07-14,CX_MC (Men),DNF,20,706.18868934536,
