Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedalers at the Poor Farm,2015-11-7,Category C,11,18,566.9164453447,
Kruger's Crossing CX,2015-11-22,Category C,8,37,452.61732960747,
GP David Douglas CX,2016-09-3,Men 4,9,38,452.66462524732,
GP Het Meer CX,2016-09-10,Men 4,1,33,398.49383351736,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,DNF,64,614.63598310092,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,2,28,390.68773971081,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,5,52,401.7034394283,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,1,33,379.06134745726,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,5,44,382.68393697689,
Blind Date at the Dairy,2016-10-5,Men 3/4,4,48,360.66223569597,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,32,83,412.27789183372,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,1,45,373.02629643408,
Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,8,20,422.72785721616,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,6,54,369.63052955328,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,6,41,374.26407046353,
Blind Date at the Dairy,2017-09-13,Men 3/4,9,41,397.7000307791,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,3,42,380.34321867633,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,19,40,429.63297492839,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,8,43,393.55619048494,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,DNF,94,581.52687653663,
Blind Date at the Dairy,2017-10-11,Men 3/4,3,33,380.90746149643,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,46,75,432.93086130635,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,23,26,559.95760749822,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,11,63,388.95297759277,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,2,43,344.03753224543,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,23,35,432.09312876976,
Blind Date at the Dairy,2018-09-5,Men 2/3,7,13,382.28445126782,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,2,39,347.87150303678,
Blind Date at the Dairy,2018-09-12,Men 2/3,7,13,387.72165074346,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,3,45,342.30756868163,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,2,36,345.19671827627,
Blind Date at the Dairy,2018-09-26,Men 2/3,5,13,350.90681443887,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,1,34,321.02069918304,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,29,37,434.79977303514,
Blind Date at the Dairy,2018-10-3,Men 2/3,7,12,375.35574538725,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,33,86,375.05708421967,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,28,56,376.81629240429,
Blind Date at the Dairy,2019-09-18,Men 2/3,8,11,405.86432450611,
Blind Date at the Dairy,2019-09-25,Men 2/3,13,14,431.9351167632,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,63,76,483.8099342281,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,41,49,451.580758339,
