Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 4,4,18,487.30198155287,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,33,40,501.71416939042,
Blind Date at the Dairy,2018-09-5,Men 3/4,20,48,403.96937050574,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 4,6,17,479.03941365981,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,24,33,481.97107381985,
Blind Date at the Dairy,2018-09-12,Men 3/4,20,44,397.98384733948,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 4,4,16,403.45501752001,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,26,49,414.4521049635,
Blind Date at the Dairy,2018-09-19,Men 3/4,17,47,405.64292067062,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 4,3,13,408.55259474568,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,26,34,481.42125751804,
Blind Date at the Dairy,2018-09-26,Men 3/4,24,49,435.27649058564,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 4,5,14,430.31391375673,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,DNF,45,576.54705929675,
Blind Date at the Dairy,2018-10-3,Men 3/4,18,41,421.06632108463,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,8,35,404.16211433947,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,6,40,391.28678156069,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,6,34,398.23270905931,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,67,111,465.80126372104,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,13,30,445.94688402883,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,3,36,342.6237363978,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,25,35,521.98962128439,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 4,3,23,358.76978916493,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 4,3,18,378.05629858333,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,58,62,660.25978883761,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,13,24,401.23722822976,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,14,25,434.18703075858,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,16,31,390.30166984219,
Blind Date at the Dairy,2019-09-4,Men 3/4,9,30,385.20960646208,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,26,34,414.88847604633,
Blind Date at the Dairy,2019-09-11,Men 3/4,11,35,384.29855274313,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,31,41,441.32170227475,
Blind Date at the Dairy,2019-09-18,Men 3/4,7,29,369.1915274724,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,22,41,393.92492902417,
Blind Date at the Dairy,2019-09-25,Men 2/3,10,14,401.55056151593,
Blind Date at the Dairy,2019-10-2,Men 2/3,10,12,417.67462383713,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,62,78,477.42770727254,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,47,76,428.43378078275,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,51,57,622.96428571429,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,44,58,450.17900078826,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,49,56,644.4601492589,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,43,49,460.41861369027,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,38,48,621.97137105814,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,50,53,495.49665319383,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,38,48,622.76687776678,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,49,59,650.66332688851,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,15,17,508.21529116898,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,20,44,405.1802070246,
Het Meer,2022-09-4,Category 3 Masters Open 35+,12,29,404.02319391109,
The Grand Day 1,2022-10-22,Men juniors 9-12 Open,3,3,,
The Grand Day 2,2022-10-23,Men juniors 9-12 Open,3,3,,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,21,43,396.79381941912,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,19,38,412.78241907664,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,19,36,418.05083112281,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,26,38,428.2547799601,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,20,44,395.23896172162,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,28,49,414.43684206315,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,24,47,420.00834762456,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,36,36,483.47205126331,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 35-39,10,12,458.17856238466,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,24,32,452.68322767261,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,24,34,439.54029770145,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,21,39,391.31763341008,
