Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Lagoon Valley,2008-10-5,Mens C's,29,33,600.75,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Men C,9,20,523.8,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men C,28,44,565.13387427245,
Lion of Fairfax,2009-10-17,Men's C,28,52,544.47381784119,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,C Men,15,21,603.18700945264,
Sacramento CX #3 -Discovery Park,2009-11-22,Men C,34,48,585.17843460399,
Sacramento Cyclocross #1,2010-10-9,Men B35+,39,44,587.81266170897,
Lion of Fairfax,2010-10-16,Men 35+ B,33,39,440.5261610565,
Sacramento Cx #2,2010-10-24,Men B35+,28,30,590.41947485826,
Folsom Rodeo Cross #2,2010-11-3,Men 40+,20,25,600.66504990983,
Sacramento Cyclocross #3,2010-11-6,Men B35+,30,36,578.57474523136,
Folsom Rodeo cx #5,2010-11-24,Men 40+,15,15,549.35728161134,
Sacramento CX #1,2011-09-24,Men B35+,34,43,529.10980489709,
Lion of Fairfax,2011-10-1,B 35+,DNF,61,574.89293480593,
Folsom Cyclebration,2011-10-2,Mens B 35+,3,28,376.87324314363,
Sacramento CX #2,2011-10-8,Men B35+,42,45,555.19109395734,
Rodeo cx #3,2011-11-2,Men B35+,22,22,537.2350434775,
Sacramento CX #4,2011-11-5,Men B35+,31,36,514.65705610805,
Sacramento CX #5,2011-11-6,Men B35+,27,29,539.25840237503,
Sacramento CX #6,2011-11-19,Men B35+,23,24,517.85830259532,
Sacramento CX #7,2011-12-3,Men B35+,25,30,501.91366826501,
Sacramento CX #8,2011-12-17,Men B35+,26,29,560.45858209296,
Sacramento CX #1,2012-09-23,Men B45+,30,30,589.81610456525,
El Dorado Hills CX,2012-10-13,Men B45+ 2/3/4,8,17,477.60233012178,
Sacramento CX #3,2012-10-21,Men B45+,27,27,607.04697766505,
Sacramento CX #6,2012-11-18,Men B45+,17,19,554.09660950921,
Sacramento CX #8,2012-12-16,Men B45+,16,17,578.70032592835,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B45+,13,15,654.01832675091,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B45+,14,16,598.46891328039,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B45+,22,24,616.24608551079,
Sacramento CX #3,2013-11-2,Men B45+,19,20,532.3640218547,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B45+,23,23,653.93852027694,
Sacramento CX #5 - Condon Park,2013-12-1,Men B45+,14,15,644.2342467689,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B45+,13,14,602.37904064574,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,29,29,496.66390363156,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+,23,27,576.65606395438,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+,19,20,563.11751547758,
Sacramento Cyclocross Race #8,2016-12-10,Men B45+,12,12,540.52713316871,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,58,61,528.74313973969,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,39,43,586.86337115432,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat 3/4,19,19,575.5226217377,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B50+,14,14,478.66896784382,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,15,15,526.77946275272,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B50+,12,12,514.48013754889,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B50+,10,10,538.75863204256,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B50+,12,13,514.59735828308,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B50+,19,19,600.39650180296,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B50+,13,16,545.76415550248,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,13,14,550.03482635664,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,38,42,581.03203375479,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 3/4/5,DNF,24,574.30606977963,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,15,19,542.46436821395,
Sacramento Cyclocross Race #2,2018-10-20,Men B50+,15,21,520.82928030503,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B50+,16,19,534.4991820108,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B50+,20,22,548.82537859319,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B50+,13,13,595.51191149469,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B50+,11,11,596.74720013583,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B50+,14,16,600.86510949083,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B50+,13,16,536.84029526368,
