Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2012-10-6,Women 1-2-3,16,16,607.94412364124,
West Chester Cross Classic,2012-10-21,Women Cat 1/2/3  ,12,12,586.03502703664,
Stoudts Cross,2012-11-4,Women Cat 3/4  ,13,28,582.41746830589,
Crossasaurus Awesome,2012-11-11,Women Cat 1/2/3  ,11,11,556.30868974964,
Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,11,21,573.95048259304,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Women Open,6,10,529.92409075696,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),32,84,,
Whirlybird Cross ,2013-10-12,Women Masters CAT 1-2-3-4 45+,8,13,585.65276342848,
Cooper River Cross,2013-10-13,Singlespeed,22,23,615.16034085153,
Star Rock Cross,2013-10-19,Women CAT 3/4,9,17,600,
West Chester Cross Classic,2013-10-20,Single Speed,31,33,544.98059993947,
West Chester Cross Classic,2013-10-20,Women Cat 3/4,14,24,611.81931231753,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,DNF,54,624.01325598537,
Crossasaurus Awesome,2013-10-27,Women Cat 3/4,10,32,552.86251898987,
Swashbuckler Cross,2013-11-2,SINGLESPEED MIXED OPEN CAT,30,32,567.27627375062,
Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,13,21,622.56803334553,
Stoudts Cross,2013-11-3,WOMEN CAT 3/4,19,30,633.29154498199,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,25,25,682.21665110433,
Town Hall Cross,2014-09-27,MASTER 45+ WOMEN,5,7,567.6651907841,
Stoudts Cross,2014-11-2,Women 45+ Masters,4,7,556.09536364366,
Stoudts Cross,2014-11-2,Men SINGLE SPEED OPEN,13,16,492.21546169639,
Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,31,38,611.57004280549,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women 45+ Masters,4,11,516.1980434429,
Quaker City Cross,2015-09-20,Women 45+ Masters,6,8,583.5881786367,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,13,16,610.37642471569,
Crossasaurus Awesome '16,2016-10-23,Singlespeed,17,18,534.39528718263,
Crossasaurus Awesome '16,2016-10-23,Women Masters 45+,DNF,10,775.46338033824,
Sly Fox Cross presented by Bikesport ,2016-11-13,Women 45-49 Masters,7,10,558.8917211332,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,30,33,517.80889320406,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Women,7,7,619.89381674345,
Sly Fox Cross,2018-11-11,SINGLE SPEED,17,20,474.45896872693,
Sly Fox Cross presented by Bikesport ,2019-11-10,Single Speed,26,39,508.06238554325,
