Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2015-10-4,Junior 9-14 Open,38,43,814.6730179475,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,36,41,819.316834939,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,38,41,841.64358625921,
Campton Cross,2015-11-1,Men Open Junior 9-14,32,34,965.3048571104,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,39,42,865.76571432704,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,35,40,936.76634586374,
Hopkins Park CX,2016-10-2,Open Junior 9-14,39,52,794.9506184207,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,33,63,666.51243393769,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,35,60,695.39835208007,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,39,54,810.28606118899,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,43,68,731.40405004487,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,43,56,853.92235651445,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,52,69,828.80752950142,
Hopkins Park CX,2017-10-1,Open Junior 9-14,35,69,670.02292600995,
Beverly Bike CX,2017-10-9,Open Junior 9-14,24,60,653.47309133664,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,34,68,711.09992245547,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,33,64,690.92441384095,
Campton Cross,2017-10-29,Open Junior 9-14,33,63,725.49068520656,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,29,54,714.41099040331,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,35,58,736.99018898603,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,35,68,714.24509744639,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,31,61,709.70863036444,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,47,73,819.14704275857,
Hopkins Park CX,2018-09-9,Open Junior 9-14,26,68,590.906935071,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,21,72,571.61114851577,
Beverly Bike CX CCC#3,2018-10-7,Open Junior 9-14,20,51,646.8004829943,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,30,67,664.79453619701,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,25,65,627.1965984633,
Campton Cross,2018-10-28,Open Junior 9-14,26,64,677.16695449239,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,23,50,664.51650674799,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,22,65,625.54854764771,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Open Junior 9-14,15,45,610.60644864383,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,36,48,796.29291508056,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,41,62,763.89045278003,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,31,57,666.20325972412,
Hopkins Park CX,2019-10-6,Open Junior 9-14,13,58,564.10683699101,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,19,46,598.3401925223,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,17,66,547.17192499255,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,20,62,617.70366113465,
Campton Cross,2019-11-3,Junior 9-14,23,63,639.93917976625,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,13,35,584.2093884553,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,16,58,581.65704274806,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,16,45,612.57068604946,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,16,41,613.53717794503,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,20,42,618.72706302297,
Region Riot Cyclocross,2019-12-1,Junior 9-14 Open,5,8,604.57484255885,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,17,62,534.00876125907,
Kringle Kross at Wern Valley,2020-11-7,Junior 9-14,3,14,549.82567002987,
xXx Racing Relay CX,2021-08-29,Coed Open,8,71,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Women B,1,15,498.4367440531,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 15-18,9,20,471.06805357416,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors 13-16,13,18,574.00431906421,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 13-16,DNF,20,671.55029413856,
ABD Sunrise Park,2021-10-24,Junior 15-18,12,17,541.42472388464,
Campton Cross,2021-10-31,Junior 15-18,8,19,501.11914273622,
Groundhog PSI-Clocross,2021-11-7,Junior 15-18,14,23,527.35311554965,
George Garner Memorial CX Race,2021-11-14,Junior 15-18,9,17,514.25415096098,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Junior 15-18,2,6,491.79389371029,
Region Riot Cyclocross,2021-11-28,Junior 15-18,9,11,556.6384433833,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women NonChamp 11-22,14,30,494.71854291937,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,17,27,520.53652762292,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,17,78,,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,15,20,561.43011833464,
Trek CX Cup,2022-10-8,Women Cat 4 Elite,18,24,608.76912777855,
Trek CXC Cup,2022-10-9,Women  Junior 15-16,5,5,,
Glenwood Academy CX,2022-10-16,Junior 15-18,16,18,597.81404964431,
ABD Sunrise park,2022-10-23,Junior 15-18,12,19,531.18653544588,
Campton Cross,2022-10-30,Junior 15-18,14,17,576.93077972835,
Groundhog PSI-Clocross,2022-11-6,Junior 15-18,14,21,544.18733788378,
Wheeling Heritage Park CX,2022-11-13,Junior 15-18,8,15,564.73731133764,
Region Riot Cyclocross,2022-11-27,Junior 15-18,7,7,579.76997460818,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,16,24,502.31213347826,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,3,68,,
Glenwood Academy CX,2023-09-24,Junior 15-18,4,9,498.80107721064,
Glenwood Academy CX,2023-09-24,Women Cat 4/5,1,17,487.82054848644,
CCC #2 - Jackson Park CX,2023-10-7,Junior 15-18,4,10,505.06223550204,
CCC #2 - Jackson Park CX,2023-10-7,Women Cat 4/5,1,19,490.71510777903,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 15-18,9,14,537.3795165769,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,1,21,488.50602667481,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 15-18,5,12,528.26217475378,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,1,23,494.94402929987,
Groundhog PSI-Clocross,2023-11-5,Junior 15-18,7,10,593.2310955103,
Groundhog PSI-Clocross,2023-11-5,Women Cat 4/5,1,18,476.04547400108,
Wheeling Heritage Park CX,2023-11-12,Junior 15-18,9,19,482.87746371579,
Wheeling Heritage Park CX,2023-11-12,Women Cat 4/5,1,20,483.42576822743,
Quarry Cross At The Forge,2023-11-19,Junior 15-18,4,10,486.84520345515,
Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,1,21,443.16647242837,
Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,7,18,446.5210203265,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,1,29,400.72474099528,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,17,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,27,29,570.27651440164,
