Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women Cat 3,11,13,647.31479618221,
Lapham Cyclocross Race,2008-10-5,Women Pro/1/2/3,5,7,,
Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Women,1,9,,
Kletzsch Park,2008-11-1,Women Category 3,6,10,547.35131026091,
USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,3,22,505.32502528229,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 1/2,5,7,,
Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 1/2/3,5,10,497.94115728545,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 1/2/3,5,11,477.84531555351,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 1/2,6,9,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 1/2,5,7,,
Furthermore Badger Prairie,2010-10-16,Women Pro/1/2,5,6,477.63953684719,
Kletzsch Park Cross,2010-10-23,Women Pro/1/2,4,6,447.95740948937,
CamRock Cross,2010-10-24,Women Pro/1/2,3,7,436.02996701878,
Washington Park Cross,2010-10-30,Women Pro/1/2,7,9,484.98341680674,
Wizzard Cross,2010-10-31,Women Pro/1/2,6,10,451.95400496789,
FurtherCross,2013-10-13,Women Pro/1/2 Women,DNF,7,550.48069192245,
Sun Prairie Cup,2013-10-19,Women Pro/1/2 Women,8,9,500.00678426006,
Sun Prairie Cup,2015-10-24,Women Master 35+,3,7,508.37186935701,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 1/2,5,5,,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women Master 35+,DNF,10,656.84382765501,
Cam-Rock Cross,2015-11-14,Women  Cat 1/2,8,8,489.7826735404,
