Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 10-14 CAT Open,1,87395,Reece,Latham,Team Mission Source - NGCA,,370045,584.92305797972,535.59612315651,
JUNIOR 10-14 CAT Open,2,73029,Troy,Waine,,,359433,607.03370331975,564.19709236738,
JUNIOR 10-14 CAT Open,3,73028,Leon,Waine,,,359432,593.36364922222,592.79806157826,
JUNIOR 10-14 CAT Open,4,87393,Owen,Braunecker,Team Mission Source - NGCA,,370824,580.15332997452,621.39903078913,
JUNIOR 10-14 CAT Open,5,117508,Elizabeth,May,Frazier Cycling,,439196,678.1028657202,650,
JUNIOR 10-14 CAT Open,6,112499,David,Hills,Frazier Cycling Juniors,,434950,737.94752968374,678.60096921087,
JUNIOR 10-14 CAT Open,7,112498,Baden,Rogan,frazier cycling,,401406,703.75689382889,707.20193842174,
JUNIOR 10-14 CAT Open,8,128265,Joshua,Hills,Frazier Cycling Juniors,,434952,650,735.80290763262,
JUNIOR 10-14 CAT Open,9,128621,Francesca,Nguy,Frazier Cycling,,460849,650,764.40387684349,
JUNIOR 15-18 CAT Open,1,101337,Blake,Wilson,,,336652,,,
JUNIOR 15-18 CAT Open,2,114397,W.,Harrison nguy,Frazier Cycling,,379060,,,
JUNIOR 15-18 CAT Open,3,85309,William,Seitz,GSMR,,326684,,,
Men CAT 3,1,117526,Tim,Mondor,Alpha Bikes,,105988,425.3419916454,343.12575686922,
Men CAT 3,2,128620,Christopher,Butler,Smartstop,,250020,400,352.60479739102,
Men CAT 3,3,78097,Brian,Field,,,117943,398.29881691073,362.08383791281,
Men CAT 3,4,128257,Michael,Packard,LNC Racing p/b Octane,,457555,400,371.56287843461,
Men CAT 3,5,63823,Michael,Weigand,Faster Mustache,,358858,411.03208306784,381.04191895641,
Men CAT 3,6,54362,Ben,Rothschild,Georgia Institute of Technology,,424342,400,390.5209594782,
Men CAT 3,7,35120,Jeff,Brown,Peachtree Bikes,,298827,376.18937708206,400,
Men CAT 3,8,67029,Connor,Ardrey,Outspokin' Augusta,,360406,434.94568367761,409.4790405218,
Men CAT 3,9,2690,Matthew,Marchal,Altius Cycling Team,,176419,394.55310587924,418.95808104359,
Men CAT 3,10,33613,Jim,Bilotto,L5Flyers p/b Preston Partnership,,265381,390.52823398914,428.43712156539,
Men CAT 3,11,87378,Devin,Vernick,L5 Flyers p/b Presten Partnership,,286780,482.77900681509,437.91616208719,
Men CAT 3,12,112476,Todd,Steigerwalt,,,455039,430.9388354682,447.39520260898,
Men CAT 3,13,117525,Liam,Ainslie,,,395012,442.81685630996,456.87424313078,
Men CAT 4,1,7786,Jeff,Hopkins,Service Course Auto Works,,269951,403.16593499863,388.86960381677,
Men CAT 4,2,104991,Juro,Sunde,Mugshots,,404575,463.67324116414,399.5684864453,
Men CAT 4,3,101357,Robin,Blake,Andy Jordan's Bicycle Warehouse,,417837,485.32936532479,410.26736907382,
Men CAT 4,4,112504,Zach,Holmes,Atlanta belt line,,454912,423.72124299972,420.96625170234,
Men CAT 4,5,112485,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,,428356,485.08647048357,431.66513433086,
Men CAT 4,6,49438,Nick,Harmer,,,327400,433.26285542151,442.36401695938,
Men CAT 4,7,67032,Chris,Bulloch,,,356772,473.7499649141,453.0628995879,
Men CAT 4,8,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,540,463.76178221643,
Men CAT 4,9,112482,Michael,Montgomery,,,300549,536.14998606215,474.46066484495,
Men CAT 4,10,112466,Robbin,Rahman,L5Flyers p/b Maxxis,,290408,455.61946185619,485.15954747347,
Men CAT 4,11,120090,Alex,Laifer,,,448669,491.34089221957,495.85843010199,
Men CAT 4,12,26929,Ted,Pazur,L5Flyers p/b Preston Partnership,,390061,542.75180665676,506.55731273051,
Men CAT 4,13,101337,Blake,Wilson,Frazier,,336652,531.14754505966,517.25619535904,
Men CAT 4,14,112494,Bill,Hansen,Peachtree Bikes,,443126,529.225443202,527.95507798756,
Men CAT 4,15,23608,Max,Perethian,Reality Bikes Ambassador Team,,270305,608.45070877688,538.65396061608,
Men CAT 4,16,95278,Kevin,Addams,Peachtree Bikes,,414675,511.87095245222,549.3528432446,
Men CAT 4,17,105738,Tony,Lewis,,,417314,627.28399478107,560.05172587312,
Men CAT 4,18,114397,W.,Harrison nguy,Frazier Cycling,,379060,560.44150453148,570.75060850164,
Men CAT 4,19,112495,Timothy,Bailiff,,,454828,591.30011093725,581.44949113017,
Men CAT 4,20,101359,James,Sciarini,Reality Bikes Ambassador Team,,173970,540,592.14837375869,
Men CAT 4,21,71249,Robert,Mccollum,,,416190,523.15322494657,602.84725638721,
Men CAT 4,22,112462,David,O'rear,,,454826,554.10865987536,613.54613901573,
Men CAT 4,23,88370,Dawson,Morton,L5Flyers p/b Preston Partnership,,348432,454.93480883529,624.24502164425,
Men CAT 4,24,107856,Ian,Harding,Village Wrench s/b Glory Cycles,,395367,526.68471277311,634.94390427278,
Men CAT 4,25,112486,Andrew,Beishline,,,455479,558.57247321463,645.6427869013,
Men CAT 4,26,87393,Owen,Braunecker,Team Mission Source - NGCA,,370824,580.15332997452,656.34166952982,
Men CAT 5,1,128259,Jeff,Moore,L5Flyers p/b Preston Partnership,,454209,540,481.60812832371,
Men CAT 5,2,114398,Jeff,Burgoon,Smyrna Bicycles/ BMW,,422590,493.40570367133,493.40570367133,
Men CAT 5,3,112489,Blake,Cowing,,,455388,571.95472407436,520.53604277457,
Men CAT 5,4,101334,Andy,Lovell,spindle,,415419,567.9565777972,540,
Men CAT 5,5,67082,Drew,Smith,,,,440.56660706475,559.46395722543,
Men CAT 5,6,128619,Brent,Amrhein,,,489122,540,578.92791445086,
Men CAT 5,7,128617,Adam,Carpenter,,,,540,598.39187167629,
Men MASTER 35+ CAT 4/5,1,7786,Jeff,Hopkins,,,269951,403.16593499863,384.68344818017,
Men MASTER 35+ CAT 4/5,2,49438,Nick,Harmer,,,327400,433.26285542151,406.4278992784,
Men MASTER 35+ CAT 4/5,3,114398,Jeff,Burgoon,Smyrna Bicycles/ BMW,,422590,493.40570367133,428.17235037663,
Men MASTER 35+ CAT 4/5,4,101340,Mathew,Sexton,Reality Bikes Ambassador Team,,414462,439.11406694842,449.91680147487,
Men MASTER 35+ CAT 4/5,5,101357,Robin,Blake,Andy Jordan's Bicycle Warehouse,,417837,485.32936532479,471.6612525731,
Men MASTER 35+ CAT 4/5,6,105738,Tony,Lewis,,,417314,627.28399478107,493.40570367133,
Men MASTER 35+ CAT 4/5,7,112494,Bill,Hansen,Peachtree Bikes,,443126,529.225443202,515.15015476956,
Men MASTER 35+ CAT 4/5,8,23689,Carl,White,,,61487,555.71333685429,536.89460586779,
Men MASTER 35+ CAT 4/5,9,127009,Frank,Miller,,,463043,481.66307091328,558.63905696602,
Men MASTER 35+ CAT 4/5,10,128613,Bill,Hoyle,,,451167,540,580.38350806425,
Men MASTER 35+ CAT 4/5,11,47571,Stephen,Jackson,,,209721,637.32991118388,602.12795916249,
Men MASTER 40+ CAT 1/2/3,1,33649,Wesley,Garland,Peachtree Bikes,,151975,297,286.85655309923,
Men MASTER 40+ CAT 1/2/3,2,53957,Ian,Prunier,Smyrna Bicycles,,331176,356.00566625102,297.54248852051,
Men MASTER 40+ CAT 1/2/3,3,23678,Charles,Rossignol,LITESPEED-BMW,,173111,349.21194946954,308.22842394179,
Men MASTER 40+ CAT 1/2/3,4,23569,Brady,Rogers,LITESPEED-BMW,,144524,355.98245224262,318.91435936307,
Men MASTER 40+ CAT 1/2/3,5,33576,Nate,Zukas,,,39556,307.24049157924,329.60029478435,
Men MASTER 40+ CAT 1/2/3,6,53936,Chris,Chotas,LITESPEED-BMW,,137731,329.11343544041,340.28623020563,
Men MASTER 40+ CAT 1/2/3,7,83412,Darren,Comer,LITESPEED-BMW,,180507,331.36387774026,350.97216562691,
Men MASTER 40+ CAT 1/2/3,8,16394,Travis,Neumuller,Toyota Forklift of Atlanta,,160310,384.5508092847,361.65810104819,
Men MASTER 40+ CAT 1/2/3,9,47581,Robby,Bryant,L5Flyers p/b Preston Partnership,,5276,352.73238178428,372.34403646947,
Men MASTER 40+ CAT 1/2/3,10,23795,Clay,Parks,LITESPEED-BMW,,56716,463.43126874834,383.02997189075,
Men MASTER 40+ CAT 1/2/3,11,23836,James,Tudor,Peachtree Bikes,,185440,319.50696647336,393.71590731203,
Men MASTER 40+ CAT 1/2/3,12,101356,Conor,Mcnally,L5Flyers p/b Preston Partnership,,395473,383.0611789946,404.40184273331,
Men MASTER 50+ CAT 1/2/3,1,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,359.86911658138,336.67303428722,
Men MASTER 50+ CAT 1/2/3,2,101353,Chris,Isenberg,Mission source,,368221,435.91150203197,359.53887939403,
Men MASTER 50+ CAT 1/2/3,3,90237,William (dub,Smith,Toyota Forklifts of Atlanta,,106351,339.47355422605,382.40472450083,
Men MASTER 50+ CAT 1/2/3,4,119671,Biran,Davis,Compass Cycling Racing Team,,359091,392.4771494592,405.27056960763,
Men MASTER 50+ CAT 1/2/3,5,23664,Bobby,Thrash,adventure cycles,,210391,500,428.13641471444,
Men MASTER 50+ CAT 1/2/3,6,12379,Torre,Smitherman,none,,33326,500,451.00225982124,
Men MASTER 50+ CAT 1/2/3,7,33652,Richard,Mauney,Toyota Forklifts of Atlanta,,149109,404.06365456661,473.86810492805,
Men MASTER 50+ CAT 1/2/3,8,47566,Sergei,Grigorian,,,317054,466.09301761052,496.73395003485,
Men MASTER 50+ CAT 1/2/3,9,23690,Andy,Bailie,L5Flyers p/b Preston Partnership,,254732,468.79653739461,519.59979514166,
Men MASTER 50+ CAT 1/2/3,10,23596,Ronnie,Bratcher,L5Flyers p/b Preston Partnership,,4666,476.19308657668,542.46564024846,
Men PRO/1/2,1,58847,Frank,Travieso,Team United HealthCare / The 706 Project,,160295,233.27135424463,204.84854427138,
Men PRO/1/2,2,69824,Nicholas,Van winkle,LITESPEED-BMW,,119896,247.08605805959,215.17876244278,
Men PRO/1/2,3,23693,Artur,Sagat,J. Brown p/b Ms. Roses,,207381,242.63744983005,225.50898061418,
Men PRO/1/2,4,101346,Eric,Murphy,Team United Healthcare Georgia/706P,,127087,220,235.83919878558,
Men PRO/1/2,5,73465,Jerry,Dufour,,,276258,305.68275688171,246.16941695698,
Men PRO/1/2,6,87318,Eric,Kirk,LNC Racing p/b Octane,,266412,368.24538090791,256.49963512838,
Men PRO/1/2,7,39367,Andrew,Scarano,Team United HealthCare / The 706 Project,,178109,220,266.82985329978,
Men PRO/1/2,8,87372,Kinzer,Hewitt,LNC Racing p/b Octane,,349346,384.74931890673,277.16007147118,
Men PRO/1/2,9,73035,Joseph,Dabbs,Team Mugshots,,218784,301.83764184479,287.49028964258,
Men PRO/1/2,10,34107,Christopher,Uberti,Team United HealthCare / The 706 Project,,238311,220,297.82050781398,
Men PRO/1/2,11,123829,Matthew,Reeves,LNC Racing p/b Octane,,392099,357.22557530909,308.15072598538,
Men PRO/1/2,12,23566,Nathan,Sibly,,,32594,287.03634807596,318.48094415678,
Men PRO/1/2,13,58221,Calvin,Cheung,NGCA Team Mission Source,,352424,349.90245539276,328.81116232818,
Men PRO/1/2,14,101329,Zach,Lutz,L5Flyers p/b Preston Partnership,,415473,357.00765601531,339.14138049958,
Men PRO/1/2,15,125199,Dustin,White,Round Here Racing,,332546,220,349.47159867099,
Men PRO/1/2,16,101347,Hank,Beaver,LITESPEED-BMW,,123734,287.49028964258,359.80181684239,
Men PRO/1/2,17,112460,Trevor,Harding,LNC Racing p/b Octane,,423336,333.26545575281,370.13203501379,
Men PRO/1/2,DNF,33606,Josh,Jackson,Outspokin' Augusta,,211979,348.4164223561,390.79247135659,
Men PRO/1/2,DNF,87032,Troy,Dunton,,,155928,352.56342243454,390.79247135659,
Men PRO/1/2,DNF,82464,Hutch,Zimmerman,Reality Bikes Ambassador,,122668,220,390.79247135659,
Men SINGLE SPEED CAT Open,1,87032,Troy,Dunton,,,155928,352.56342243454,329.17756029991,
Men SINGLE SPEED CAT Open,2,36018,David,Marbut,Toyota Forklifts of Atlanta,,223854,344.69511189848,344.69511189848,
Men SINGLE SPEED CAT Open,3,23570,Mike,Manthey,,,200271,400,364.58878014995,
Men SINGLE SPEED CAT Open,4,115171,Murphy,Davis,Toyota forklifts of Atlanta,,399457,421.16182006835,382.29439007498,
Men SINGLE SPEED CAT Open,5,36005,Mclean,Harris,Smyrna Bicycles,,300050,351.19867803024,400,
Men SINGLE SPEED CAT Open,6,87386,Michael,Barman,East Point Track Club,,53054,427.95076623655,417.70560992502,
Men SINGLE SPEED CAT Open,7,23608,Max,Perethian,Reality Bikes Ambassador Team,,270305,608.45070877688,435.41121985005,
Men SINGLE SPEED CAT Open,8,87372,Kinzer,Hewitt,LNC Racing p/b Octane,,349346,384.74931890673,453.11682977507,
Men SINGLE SPEED CAT Open,9,128617,Adam,Carpenter,,,,400,470.82243970009,
Women CAT 1/2/3,1,374,Kim,Blodgett,,,98971,395.08997276455,385.65337196521,
Women CAT 1/2/3,2,75347,Jean,Miller,Sorella Cycling p/b Hincapie Sportswear,,366146,470.04974216741,404.6594808966,
Women CAT 1/2/3,3,128612,Maria,Carrelli,Team United Healthcare Georgia/706P,,221037,440,423.66558982799,
Women CAT 1/2/3,4,114404,Jenna,Downey,Peachtree Bikes,,443471,451.0798059451,442.67169875938,
Women CAT 1/2/3,5,23649,Beth,Gearhart,Sorella Cycling p/b Hincapie Sportswear,,284432,583.44813884312,461.67780769077,
Women CAT 1/2/3,6,171401,Rhys,May,LNC Racing p/b Octane,,390274,491.3180910769,480.68391662216,
Women CAT 1/2/3,7,101342,Brittany,Hopson,Sorella Cycling,,416400,557.65439774347,499.69002555355,
Women CAT 1/2/3,8,112501,Ana,Bailie,L 5 Flyers,,422188,561.46446999132,518.69613448494,
Women CAT 1/2/3,9,74301,Alexandra,Martinez,Sorella Racing,,22743,440,537.70224341633,
Women CAT 1/2/3,10,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,583.50272871258,556.70835234771,
Women CAT 4,1,112457,Mae,Gurene,Sorella Cycling p/b Hincapie Sportswear,,430824,639.28468938539,526.21982998199,
Women CAT 4,2,124327,Cambrie,Epperson,,,486685,514.78141055458,514.78141055458,
Women CAT 4,3,128614,Kathryn,Brown,,,157468,600,575.406609994,
Women CAT 4,4,106409,Amy,Ross,peach tree bikes,,428490,582.89422552869,600,
Women CAT 4,5,128615,Molly,Russell-Holmes,spindle,,481972,600,624.593390006,
Women CAT 4,6,87077,Jennifer,Undutch,Sorella Cycling,,386511,562.41166286524,649.18678001201,
Women CAT 4,7,128616,Isabella,Nguy,Frazier Cycling,,376192,600,673.78017001801,
