Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 4,29,37,585,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,47,57,592.07142857143,
Boulder Cross #1,2009-09-26,Men 4,39,60,563.07810300144,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,42,56,592.94796431366,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,26,44,557.26287395107,
SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,21,27,508.75618373045,
Blue Sky Cup,2010-10-23,MEN 4,36,47,607.68742730763,
SCHOOL YARD CROSS,2010-11-6,MEN 4,43,48,621.96145058864,
CASTLE CROSS,2010-11-7,MEN 4,33,37,616.46967957878,
Blue Sky Velo Cup CX,2011-10-15,Men 4,49,56,654.28426878703,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,48,53,618.74600592156,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,DNF,33,685.62125638601,
Back 2 Basics CX,2021-08-31,Men C,DNF,51,644.97566731845,
Back To Basics CX Week 4,2021-09-21,Men C,35,56,598.57841583034,
Stem CiderX,2021-09-25,Men SM 4,26,26,629.72794117852,
Back 2 Basics CX,2021-09-28,C Men,31,55,588.31571254691,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,31,40,636.22854764549,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,21,25,614.29858057805,
Stem CiderX,2022-09-25,Men MM 40+ 4,16,18,620.04517538626,
