Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,12,29,510.99635952381,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 5,4,10,529.45641929312,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 5,3,8,514.14230936184,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 5,7,23,489.23827334471,
Delta States Grand Prix (Round #5),2017-12-10,Men Single Speed,11,18,449.25489489548,
Delta States Grand Prix (Round #5),2017-12-10,Men Cat 5,7,20,464.61688023244,
Swamp Otter Classic,2018-11-10,Men Cat 4,2,6,398.39537098929,
Delta States Grand Prix (Round #2),2018-11-11,Men Cat 4,8,11,475.28098388603,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Cat 3/4,3,3,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Cat 4/5,3,7,419.2302836894,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 3/4,3,4,,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 4/5,4,6,454.50012819182,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 4,6,8,477.53972129731,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Single Speed Open,5,6,400.61720664681,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 4,6,9,456.11854524609,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Cat 4,5,7,460.93944917396,
