Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,82,107,648.26561893504,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,74,95,644.13461260918,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,48,103,541.4229429548,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,61,84,625.84650956473,
Ice Weasels Cometh,2014-12-13,Beginner Men,35,89,544.32839776657,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,40,83,540,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,49,116,513.03337613837,
The Night Weasels Cometh,2015-09-30,cat 4/5,62,100,567.50501386366,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,58,108,550.99091502724,
MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,22,37,,
MetroWest Bandit CX #3 - Puppet Show and Cyclocross at Stonehenge,2015-12-13,OPEN MEN,27,27,,
MetroWest Bandit CX #4 - The Night Train,2015-12-17,OPEN MEN,23,23,,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,81,109,522.03796466206,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,41,90,526.37607780725,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,75,94,482.3881307574,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,30,87,459.67946010848,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),53,78,480.38632605024,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,15,61,446.8842491156,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,16,51,489.24746526493,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,46,125,490.5086314321,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),30,98,460.96646861019,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),34,42,437.80182802322,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,46,122,492.33933518945,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,35,70,449.15894762261,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,24,70,499.31562071581,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,38,115,475.11256296533,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,48,74,475.36819527776,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,DNF,67,753.09197157566,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,32,107,450.19022334542,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,47,106,520.80487592149,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,36,103,483.79558784129,
Keene Pumpkin Cross,2017-10-22,Men 4/5 50+ ,5,27,442.04407462114,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,18,46,488.79120836676,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,18,78,456.29870261061,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,9,40,410.36400360987,
NBX GP of Cross,2017-12-2,Masters 50+,55,84,515.51181008132,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,15,19,562.49821372382,
BossCross,2018-10-8,Men Master  50+,15,24,488.82896916304,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,17,103,397.32223194273,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,67,98,501.563569404,
Keene Pumpkincross,2018-10-21,Men  4 50+,6,20,451.7265453905,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,12,46,441.83715155519,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,DNF,70,708.4283747001,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  50+,16,23,538.37593950593,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,49,65,489.60615204189,
