Race Name,Race Date,Category Name,Place,Total Racers,Points
kelbyCROSS - Florida CX #5,2011-11-27,Men 4,13,24,540,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat4,25,31,620.28600476171,
Lakeland Shorttrack Cyclocross Throwdown,2012-10-13,Cat 4 Men,15,18,592.02089547813,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,27,42,564.99255754962,
Florida State Cyclocross Championships,2013-01-13,Cat4,20,21,600.48506383627,
FLCX Edinburgh CX 2013,2013-09-22,Cat4/5,DNF,34,626.78571428571,
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,14,21,483.78671602817,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 4/5,18,30,588.59050239818,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,45+,18,20,526.30987927362,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,45+,17,17,522.03350972437,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Mtb,3,7,557.99603283866,
Dade City CX,2014-01-4,Mixed  Cx2-Singlespeed ,6,6,643.48122726264,
Dade City CX,2014-01-4,Mixed  Mtb Open ,2,3,,
Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  Mtb ,4,6,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Mountain bike,6,8,434.26913388513,
