Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Category B,13,43,363.19538003655,
Blind Date #1,2011-09-28,Men B,51,55,492.32969841253,
Cross Crusade #1,2011-10-2,Category B,7,94,326.62319118543,
Blind Date #2,2011-10-5,Men B,5,38,352.95626473343,
Cross Crusade #2,2011-10-9,Category B,3,60,306.40403947384,
Cross Crusade #3,2011-10-16,Category B,1,93,292.61501995765,
Cross Crusade #4,2011-10-23,Category B,3,78,297.36990259984,
Cross Crusade #5,2011-10-29,Category A,41,75,344.60423946801,
Cross Crusade #6,2011-10-30,Category A,41,59,362.25096698385,
Cross Crusade #8,2011-11-13,Category A,56,72,389.33929140813,
Blind Date at the Dairy #1,2012-09-19,Men A,11,23,353.92799554993,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,DNF,84,437.58944005925,
Cross Crusade: Rainier,2012-10-14,Category A,53,70,394.76096333817,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,56,72,405.93767852837,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,41,62,397.39612485651,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,33,67,334.54420855204,
Cross Crusade: Barton Park,2012-11-4,Category A,29,62,346.5955208955,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,24,77,292.76913332486,
Blind Date at the Dairy,2013-09-18,Men A,10,20,351.92416761425,
Blind Date at the Dairy,2013-09-25,Singlespeed,10,40,332.31747279333,
Cross Crusade: Rainier,2013-10-13,Category A,39,60,401.61293209843,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,44,64,407.80773723914,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,34,58,366.5801608238,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,39,49,384.64247911427,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,36,62,359.90636976576,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,20,25,351.04714031074,
Cross Crusade: PIR Infield,2013-11-10,Category A,25,54,323.52051737759,
Blind Date at the Dairy,2014-09-17,Men A,14,22,385.3062881912,
Blind Date at the Dairy #3,2014-09-24,Men A,DNF,15,415.29001384739,
Blind Date at the Dairy #3,2015-09-30,Men A,10,20,398.29043579949,
Blind Date at the Dairy #5,2015-10-14,Men A,DNF,17,547.37915697394,
