Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 3,12,36,369.98745389337,
Frisco Cyclocross #2,2008-10-5,Men 3,20,50,385.6,
Red Rocks Velo Cross Series #2,2008-10-12,Men Open,19,21,302.50296782003,
Boulder CX Series #3,2008-10-26,Men 3,20,54,382.22222222222,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,28,42,417.14285714286,
Cult Cross #2,2009-03-22,Men 3,4,7,,
Pikes Peak SuperCross #1,2009-09-12,Men 3,5,21,356.69192398209,
Velo Cross,2009-09-13,Men 3,7,42,351.08873933063,
Brecktobercross,2009-09-20,Men 3,3,25,384.23744759292,
Boulder Cross #1,2009-09-26,Men 3,15,45,405.61124939352,
Cross at the River,2009-09-27,Men 3,4,14,384.6381855716,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,6,41,348.19765469732,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,8,33,343.85665515448,
Valmont Bike Park Cross,2009-10-17,Men 3,14,42,379.48779860338,
Castle Cross,2009-10-24,Men 3,5,25,353.43608220574,
Blue Sky Velo Cup,2009-10-31,Men 3,13,49,361.09465935076,
Boulder Cup,2009-11-1,Men 3,7,53,357.00467087926,
Colorado Veldrijden Crusade#2,2009-11-14,Men 3,6,18,364.34424295405,
Boulder Cross Series #4,2009-11-15,Men 3,1,30,331.64237755924,
Pikes Peak Super Cross #2,2009-11-21,Men 3,3,17,341.38800613255,
Green Mountain Sports Cross,2009-11-22,Men 3,6,35,344.36961753985,
RRV Cross Series,2009-11-28,Men 3,4,25,336.10168045001,
Alpha Cross #2,2009-11-28,Men 3,4,22,338.23888846173,
Colorado Cross Championships,2009-12-5,Men 3,13,44,356.23887717497,
Cross at the River,2010-10-10,MEN 35+,9,26,278.82098605058,
Aspen Lodge Cross,2010-10-17,MEN 35+,9,41,260.6918322705,
Blue Sky Cup,2010-10-23,MEN 35+,20,51,329.24052522138,
Frisco CX #2,2011-10-2,Men 35+,7,14,295.35024688852,
Alpha Cross - Day 1,2011-12-17,Men 35+,24,34,334.11011213304,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,9,52,354.47035952005,
 Boulder Cup,2013-10-13,SM 35+_3,2,59,328.00634045158,
