Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-12,1,28875,Spencer,Petrov,Lion Hearts,, 301051,,,
Juniors 10-12,2,28876,John,Morris,Lion Hearts,, 301022,,,
Juniors 10-12,3,28877,Evan,Segar,Lion Hearts,,301097,,,
Juniors 10-12,4,28880,Enzo,Allwein,Lion Hearts,,301180,,,
Juniors 10-12,5,28878,Zachary,Ross,Lion Hearts,, 301225,,,
Juniors 10-12,6,28881,Zane,Ash,Lion Hearts,,301021,,,
Juniors 10-12,7,28879,Robert,Prewitt,,,267669,,,
Juniors 10-12,8,20808,Abigail,Roof,Lion Hearts,,,,,
Juniors 10-12,9,28884,Nathan,Ross,Lion Hearts,,301226,,,
Juniors 13-14,1,34106,Jack,Mccann,,,298338,,,
Juniors 13-14,2,28966,Jedidiah,Fritzinger,Red Zone Cycling,, 292244,,,
Juniors 13-14,3,5723,Andrew,Rademacher,Lion Hearts,,267448,,,
Juniors 13-14,4,28968,Mackenzie,Green,Lion Hearts,,300251,,,
Juniors 13-14,5,5722,Michael,Gruenwald,Lion Hearts,,270146,,,
Juniors 15-16,1,34687,Sam,Dobrozsi,Pro Chain,,,,,
Juniors 15-16,2,28921,Tyler,Lach,Zephyr Wheel Sports,, 301009,,,
Juniors 15-16,3,28923,Nolan,Mcqueen,Red Zone Cycling,,298828,,,
Juniors 17-18,1,2575,Jarrett,Frauhiger,Pro Chain,,,,,
Men Category 1/2/3,1,5684,Mike,Sherer,The Pony Shop,,232977,246.35471738823,228.92489731949,
Men Category 1/2/3,2,5737,Mitchell,Kersting,Barbasol,, 237344,274.21307203175,236.75770382158,
Men Category 1/2/3,3,5675,Isaac,Neff,Alderfer Bergen,,200724,271.06670122945,244.59051032367,
Men Category 1/2/3,4,5740,Mike,Kennedy,,,256322,277.86156040968,252.42331682576,
Men Category 1/2/3,5,5874,Michael,Mihalik,Freedie Fu Cycling Team,,245927,262.6904525723,260.25612332785,
Men Category 1/2/3,6,3310,Andrew,Messer,DRT Racing,,212310,273.49370441665,268.08892982994,
Men Category 1/2/3,7,6227,Mike,Purvis,WorkitOUT / KHS,,,289.64752525856,275.92173633203,
Men Category 1/2/3,8,8588,Christopher,Nevitt,Bike Clicks,, 259511,326.23777154217,283.75454283412,
Men Category 1/2/3,9,5741,Zachary,Edwards,DRT Racing,,213958,316.68940415607,291.58734933621,
Men Category 1/2/3,10,28992,Jacob,Virotsko,Biowheels,,,220,299.4201558383,
Men Category 1/2/3,11,17948,Christopher,Chartier,Alderfer Bergen,,207349,360.71299531168,307.25296234039,
Men Category 1/2/3,12,5680,Brian,Nieport,National Engineering,,,313.46643777417,315.08576884248,
Men Category 1/2/3,13,3303,Rick,Toler,Team Kreitler Rollers,,66088,346.07502310931,322.91857534457,
Men Category 1/2/3,14,20172,Katsu,Tanda,Team Athens,,219952,428.68807551413,330.75138184666,
Men Category 1/2/3,DNF,2207,Kyle,Wingler,Olympus Homes,,245279,,,
Men Category 1/2/3,DNF,13874,Dan,Campbell,Panther / RGF,,327894,,,
Men Category 1/2/3 - 35+,1,3298,Phil,Noble,Biowheels,,52520,,,
Men Category 1/2/3 - 35+,2,2285,Gerry,Pflug,Speedgoat / SPK,,27999,,,
Men Category 1/2/3 - 35+,3,3302,Donald,Galligher,DRT Consulting,,180004,,,
Men Category 1/2/3 - 35+,4,5731,Frederick,Rose,BikeReg.com,, 30553,,,
Men Category 1/2/3 - 35+,5,28985,Pete,Bauer,Huntington Bank,,,,,
Men Category 1/2/3 - 35+,6,6239,Keith,Lucas,Outdoor Adventures,,209624,,,
Men Category 1/2/3 - 35+,7,2370,James,Turner,Team Ipro,, 189407,,,
Men Category 1/2/3 - 45+,1,8346,Erik,Fagerberg,Calistoga Racing Team,,11159,,,
Men Category 1/2/3 - 45+,2,5763,John,Mandrola,Calistoga Racing Team,, 201258,,,
Men Category 1/2/3 - 45+,3,28993,John,May sr.,Barbasol,,,,,
Men Category 1/2/3 - 45+,4,8438,Dan,Lach,Zephyr Wheel Sports,,119674,,,
Men Category 1/2/3 - 45+,5,3262,Rick,Lyons,BikeClicks.com,,157236,,,
Men Category 1/2/3 - 45+,6,1799,Mike,Otting,7 Hills,,26933,,,
Men Category 3,1,15729,Paul,Mesi,French Meadow Bakery,,281614,254.52048202749,399.81022243136,
Men Category 3,2,39359,Josh,Johnson,DRT Racing,,257134,635.61654135338,403.31071501102,
Men Category 3,3,13821,Dave,Mundy,,,284686,440.29259561551,406.81120759067,
Men Category 3,4,13824,Cory,St. clair,Pro Chain,,,456.82359024549,410.31170017033,
Men Category 3,5,2466,Allen,Morris,One Call Now,,,513.97871683791,413.81219274999,
Men Category 3,6,13808,Michael,Chewning,Team Hungry,, 259605,371.85884013224,417.31268532964,
Men Category 3,7,3331,Steven,Gers,Biowheels,,239935,365.04780201701,420.8131779093,
Men Category 3,8,3325,Greg,Charkoudian,Pedal the Planet,,,508.59502367046,424.31367048895,
Men Category 3,9,5709,Mark,Farmer,Ohio Orthopedics,,208828,422.33671568102,427.81416306861,
Men Category 3,10,6214,Brandon,Lach,Pro Chain,, 194380,400,431.31465564827,
Men Category 3,11,5742,Brandon,Groff,Team Awesome,,,354.41769302933,434.81514822792,
Men Category 3,12,3327,Ryan,Lindsay,Zephyr Wheel Sports,, 156487,459.19397067828,438.31564080758,
Men Category 3,13,20209,Gregg,Shanefelt,ONU Multisport,,205264,505.26429193585,441.81613338724,
Men Category 3,14,8598,Adam,Schmidt,Biowheels,,281261,647.50376325755,445.31662596689,
Men Category 3,15,28930,Tim,Beberniss,One Call Now,,,400,448.81711854655,
Men Category 3,16,13826,Scott,Murschel,Team Abundance,,202250,544.71041097957,452.31761112621,
Men Category 3,17,2709,Chris,Blanchard,,,,400,455.81810370586,
Men Category 3,18,3309,Travis,Mullen,Pedal the Planet,, 170108,400,459.31859628552,
Men Category 3 - 35+,1,13827,Peter,Hills,Team Dayton,,117544,,,
Men Category 3 - 35+,2,3321,Joe,Bellante,Biowheels,,199092,,,
Men Category 3 - 35+,3,15188,Steven,Bivens,Ohio Valley Velo,,257617,,,
Men Category 3 - 35+,4,5747,Andrew,Millard,Zephyr Wheel Sports,,42755,,,
Men Category 3 - 35+,5,15189,Todd,Nix,Ohio Valley Velo,,242343,,,
Men Category 3 - 35+,6,15171,Russell,Melton,Sports Connection Hyden,, 207560,,,
Men Category 3 - 35+,7,15170,Rodney,Roof,Zephyr Wheel Sports,,236003,,,
Men Category 3 - 35+,8,8348,Andrew,Cover,Zephyr Wheel Sports,,,,,
Men Category 3 - 35+,9,23353,Rick,Maier,Team Dayton,,48035,,,
Men Category 3 - 45+,1,8438,Dan,Lach,Zephyr Wheel Sports,,119674,391.00684649906,347.2607474455,
Men Category 3 - 45+,2,39358,David,Hart,Zephyr Wheel Sports,,166902,408.62574217704,364.42920320285,
Men Category 3 - 45+,3,1799,Mike,Otting,7 Hills,,26933,417.00042527766,381.5976589602,
Men Category 3 - 45+,4,5746,Mitchell,Beckner,One Call Now,, 183739,455.06156214979,398.76611471755,
Men Category 3 - 45+,5,28994,Doug,Moody,Zephyr Wheel Sports,,,400,415.9345704749,
Men Category 3 - 45+,6,3264,Harry,Wicks,Biowheels,, 120150,495.3790183592,433.10302623225,
Men Category 3 - 45+,7,5770,Lou,Beckmeyer,7 Hills,, 239440,433.10302623225,450.27148198961,
Men Category 3 - 45+,8,15718,Frank,Mesi,French Meadow Bakery,,,424,467.43993774696,
Men Category 3 - 45+,9,3267,Doug,Hamilton,Biowheels,,198036,518.47411803244,484.60839350431,
Men Category 3 - 45+,10,5769,Bill,Kennedy,Evil Clown / Bad Billy's,,172301,530.23172363806,501.77684926166,
Men Category 3 - 45+,11,2423,Gary,Dugovich,Beaver Valley Velo,,10134,571.03974279178,518.94530501901,
Men Category 4,1,20433,Micah,Fritzinger,Schellers,, 290524,373.43479764775,436.21014620022,
Men Category 4,2,28887,Chauncey,Joyce,7 Hills,, 296435,540,445.64558745475,
Men Category 4,3,20827,Kristofer,Karwisch,Biowheels,,285292,616.46611954051,455.08102870927,
Men Category 4,4,13825,Kevin,Van wert,Zephyr Wheel Sports,,,540,464.5164699638,
Men Category 4,5,5717,Sammy,Dobrozsi,Pro Chain,,235804,459.56522188314,473.95191121832,
Men Category 4,6,28986,Scott,Pardi,Team Hungry,,287065,540,483.38735247285,
Men Category 4,7,28893,Tom,Swallow,,,387152,540,492.82279372737,
Men Category 4,8,28902,Jimm,Mcelroy,ITS Kane,,240433,540,502.2582349819,
Men Category 4,9,28892,Michael,Webber,Rogue Racing Project,,301319,540,511.69367623642,
Men Category 4,10,13826,Scott,Murschel,Team Abundance,,202250,544.71041097957,521.12911749095,
Men Category 4,11,32159,Nicholas,Leonard,Ohio Valley Velo,,240152,540,530.56455874547,
Men Category 4,12,28987,Ryan,Bartholomy,,,247283,540,540,
Men Category 4,13,28988,Adam,Schroeder,,,,540,549.43544125453,
Men Category 4,14,13843,Lance,Brown,,,284915,598.86313041638,558.87088250905,
Men Category 4,15,28912,Charles,Bossart,,,301464,540,568.30632376358,
Men Category 4,16,5748,Kerry,Nordstrom,Team Hungry,, 237155,508.5825851262,577.7417650181,
Men Category 4,17,6271,Cameron,Poole,,,,536.79469541714,587.17720627263,
Men Category 4,18,28903,Tim,Bender,,,324762,540,596.61264752715,
Men Category 4,19,28989,John,Parran,,,,540,606.04808878168,
Men Category 4,20,28904,Adam,Stevens,,,290229,540,615.4835300362,
Men Category 4,21,28899,Jamie,Williamson,QCW,,298032,540,624.91897129073,
Men Category 4,22,28914,Graydon,Spanner,COBC,,297891,540,634.35441254525,
Men Category 4,DNF,28990,Greg,Casillo,,,,,,
Men Category 4,DNF,17565,Andrew,Wright,,,288383,,,
Men Category 4,DNF,28890,Johnnie,Burik,,,,,,
Men Category 4 - 35+,1,28972,Russ,Meyer,,,,540,459,
Men Category 4 - 35+,2,28973,Greg,Fasig,Zephyr Wheel Sports,,,540,468,
Men Category 4 - 35+,3,28934,Shannon,Smith,Darkhorse Racing,,222039,540,477,
Men Category 4 - 35+,4,17910,Scot,Herrmann,Team Dayton,, 196635,540,486,
Men Category 4 - 35+,5,13838,Dayne,Hassett,Team Ipro,,247958,540,495,
Men Category 4 - 35+,6,22845,Jerry,Hayes,Queen City Wheels,, 233064,557.16362540149,504,
Men Category 4 - 35+,7,28936,Joern,Brockhaus,Team Dayton,, 286015,540,513,
Men Category 4 - 35+,8,20180,Doug,Carraway,,,287612,564.69024309481,522,
Men Category 4 - 35+,9,28975,Ames,O'laughlin,QCW,,,540,531,
Men Category 4 - 35+,10,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,540,540,
Men Category 4 - 35+,11,28940,Eric,Schumacher,7 Hills,,319556,540,549,
Men Category 4 - 35+,12,28945,Brian,Desoto,,,299635,540,558,
Men Category 4 - 35+,13,28977,Gary,Lannon,,,,540,567,
Men Category 4 - 35+,14,28978,Lyle,Dailey,,,394070,540,576,
Men Category 4 - 35+,15,17909,Mark,Whitt,Team Dayton,,286502,628.25862932758,585,
Men Category 4 - 35+,16,3288,Scott,Lyle,QCW,,21897,624.49608097901,594,
Men Category 4 - 35+,17,17935,Guy,Dillon,7 Hills,,,700.3513388607,603,
Men Category 4 - 35+,18,3286,Dave,Nissen,QCW,,,580.60019803244,612,
Men Category 4 - 35+,19,28979,John,Timmons,,,,540,621,
Men Category 4 - 35+,DNF,28980,Brent,Tuley,,,,,,
Men Category 4 - 35+,DNF,8321,Richard,Mccreary,Team Dayton,,139952,,,
Men Category 4 - 35+,DNF,22017,David,Garlow,,,,,,
Men Category 4 - 45+,1,13864,Scott,Belcher,7 Hills,, 275510,557.52541054098,459,
Men Category 4 - 45+,2,8400,Mike,Carroll,Ohio Orthopedics,,280128,540,472.5,
Men Category 4 - 45+,3,6277,Jonathan,Spicker,QCW,, 45961,453.6434657217,486,
Men Category 4 - 45+,4,28959,Dave,Fagin,,,298904,540,499.5,
Men Category 4 - 45+,5,28999,Gary,Eppel,53x11 Coffee,,,540,513,
Men Category 4 - 45+,6,29000,David,Savage,G4B,,323802,540,526.5,
Men Category 4 - 45+,7,28957,Barry,Hughes,,,,540,540,
Men Category 4 - 45+,8,28956,Rodger,Cooper,Captured by Cooper,, 221784,540,553.5,
Men Category 4 - 45+,9,5783,John,Rademacher,QCW,,,600.04820470714,567,
Men Category 4 - 45+,10,28960,Bruce,Skillings,Team Dayton,,45949,540,580.5,
Men Category 4 - 45+,11,5782,Mark,Mckenney,7 Hills,,270287,624.72869811738,594,
Men Category 4 - 45+,12,29001,Chick,Winklemann,Team Dayton,,,540,607.5,
Men Category 4 - 45+,DNF,29002,Ralph,Moran,Team Athens,,,,,
Women Category 1/2/3,1,28991,Ana,Delore,,,,,,
Women Category 1/2/3,2,8553,Nicole,Borem,DRT Racing,,184390,,,
Women Category 1/2/3,3,44225,Amanda,Virostko,Biowheels,,191704,,,
Women Category 1/2/3,4,28860,Pam,Loebig,The Pony Shop,,,,,
Women Category 1/2/3,5,23391,Kiersta,Tucker,,,258820,,,
Women Category 1/2/3,6,13855,Olivia,Jaras,Rogue Racing Project,, 197054,,,
Women Category 3/4,1,28860,Pam,Loebig,The Pony Shop,,,600,511.68554117257,
Women Category 3/4,2,17954,Melissa,Corliss,COBC,,,664.96371041572,526.40461764381,
Women Category 3/4,3,28917,Melissa,Wick,COBC,,293995,600,541.12369411505,
Women Category 3/4,4,8182,Nancy,Henderson,COBC,, 208557,570.04075224435,555.84277058628,
Women Category 3/4,5,17941,Alison,Bedingfield,Team Hungry,, 284729,605.94896884436,570.56184705752,
Women Category 3/4,6,28995,Sarah,Lytle,,,,600,585.28092352876,
Women Category 3/4,7,5762,April,Beckner,One Call Now,, 193162,619.43983997576,600,
Women Category 3/4,8,28918,Brooke,Webber,Rogue Racing Project,,,600,614.71907647124,
Women Category 3/4,9,13859,Chelsea,Vandedrink,Team Hungry,,,600,629.43815294248,
Women Category 3/4,10,28996,Cooper,Ambjorn,Team Fusion,, 299864,600,644.15722941372,
Women Category 3/4,11,28919,Karen,Wines,One Call Now,,,600,658.87630588495,
Women Category 3/4,12,8516,Jeni,Roosen,7 Hills,,271257,627.11963925702,673.59538235619,
Women Category 3/4 - 35+,1,48460,Geraldine,Schulze,Biowheels,,293521,,,
Women Category 3/4 - 35+,2,28997,Angie,Sexton,7 Hills,,302437,,,
Women Category 3/4 - 35+,3,8517,Shellie,Heggenberger,16 Pawz,,253410,,,
Women Category 3/4 - 35+,4,28863,Kathy,Cunningham,Zephyr Wheels Sports,,,,,
Women Category 3/4 - 35+,5,28998,Melissa,Quinn,Biowheels,,,,,
Women Category 3/4 - 35+,6,8457,Karen,Hamilton,Biowheels,,,,,
Women Category 3/4 - 35+,7,28865,Karin,Reed,Team Dayton,,305310,,,
Women Category 3/4 - 35+,8,28867,Tiffanie,Hills,Team Dayton,,302106,,,
Women Category 3/4 - 35+,9,28868,Joann,Dugovich,Beaver Valley Velo,,301551,,,
