Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Women B,8,16,571.13871409044,
Battle at Barlow CCX,2007-09-30,Women B,3,18,503.11071393769,
Cross Crusade - Alpenrose,2007-10-7,Women A,18,27,536.94386265529,
Cross Crusade - Horning's Hideout,2007-10-14,Women A,13,24,507.76486908304,
Cross Crusade - Rainier HS,2007-10-21,Women A,12,20,512.74260564262,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,17,20,646.49568247447,
Cross Crusade - Barton Park,2007-11-4,Women A,13,20,569.44380810287,
Cross Crusade - Estacada,2007-11-11,Women A,14,25,520.39249624991,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,14,19,570.28411221797,
Hood River Double Cross #1,2008-09-20,Women A,5,5,,
Hood River Double Cross #2,2008-09-21,Women A,10,13,526.36024073237,
Battle at Barlow,2008-09-28,Women A,10,13,548.77086723944,
Cross Crusade #1,2008-10-5,Women A,20,27,613.15427110451,
Cross Crusade #2,2008-10-12,Women A,18,29,555.85204486117,
Cross Crusade #3,2008-10-19,Women A,18,26,581.19769396631,
Cross Crusade #4,2008-10-25,Women A,22,25,644.27322470098,
Cross Crusade #6,2008-11-2,Women A,12,22,502.03199630693,
Cross Crusade #7,2008-11-9,Women A,DNF,26,660.75126639801,
Cross Crusade #8/OBRA Championships,2008-11-16,Women A,18,26,525.86563871227,
SSCXWC,2009-11-8,Women SSCXWC,26,38,543.02257410317,
