Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer,2013-11-23,Under 17 Male,1,4,,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ELITE MEN,DNF,16,262.8427429581,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,17,28,266.32858777285,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,ELITE MEN,9,13,292.93383689723,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,ELITE MEN,25,32,272.28191245854,
Cyclocross Maglia Rosa #1 Rigaud,2017-09-17,Elite Men/Master 30-39,13,45,291.70272836258,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,11,34,347.69032044466,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,24,66,324.43430776503,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,42,107,350.96313414286,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,30,96,334.28185183708,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,79,92,474.40313363607,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,56,82,436.54916639757,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,31,59,356.8075649571,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Men,10,13,349.9741221088,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 1&2 Men - 20 km - 18.8 km/h,4,8,323.47176655675,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 1&2 Men - 21 km - 21.6 km/h,10,20,326.55215327486,
