Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2009-12-12,Men Master 40-44,48,155,323.34577685806,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,58,151,311.06007184174,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Cat 2/3/4 Masters 35-99,2,8,403.71568201575,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Cat 2/3/4 Masters 35-99,4,9,446.07153404992,
Idaho Wafflecross Series,2012-10-21,Men  Master 35+,5,14,378.42504428789,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men Cat 2/3/4  35-99,2,5,,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Cat 2/3/4 35-99 ,1,6,345.24228091952,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  35+,3,13,352.85469494902,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  35+,5,10,395.98709359323,
Idaho Wafflecross Series -,2013-11-9,Men Master  45+,1,12,350.0209418108,
Idaho Wafflecross Series,2013-11-10,Men Master  45+,1,11,354.67535692858,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men 45+ Masters,1,10,313.38115698215,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men 45+ Masters,1,10,335.20968026361,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 45+,1,13,313.43590389052,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Masters 45+,1,11,306.55382752598,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Master 45+ Cat 2/3/4/5,1,10,305.74334176155,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Masters 45+ Cat 2/3/4/5,2,11,309.01590392176,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Master 45+,2,11,337.82672186512,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Master 45+,1,5,,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 45+ open,1,9,309.51022846655,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 45+ Cat 2/3/4/5,1,9,314.51513979299,
Crooked Cross,2015-10-31,Men Cat 1/2,3,5,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Master 45+,1,13,314.51513979299,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 45+,2,12,330.92555035245,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 45+ Cat 2/3/4/5,1,8,316.78753022302,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 45+ Cat 2/3/4/5,1,8,311.67830547498,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Master 45+,1,9,318.09681498623,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 1/2,9,16,378.82006871904,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 1/2,11,12,422.94541503878,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 40+,2,16,320.84179678337,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,10,70,293.94413087438,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,38,78,356.12557145342,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,27,48,395.73205192039,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,23,24,365.69610381677,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men Masters  50+,2,12,359.62724595575,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  50+,1,18,336.31268113943,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  50+,1,12,336.31268113943,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  50+,1,14,333.37886345985,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 50+ Open,1,13,310.86252670737,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,16,64,323.64097396012,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,32,72,345.56022262886,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,35,69,360.8078385472,
Trek CX Cup,2018-09-23,Men Master 45+ Open,30,57,354.12443921248,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Pro/Cat 1/2/3,9,16,333.70883708577,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),2,29,314.13729127793,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),2,26,316.98058843449,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),2,32,299.54175640378,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),2,28,301.39461010274,
Foothills Cyclocross Day 1,2018-11-17,Men Master 50-59 Cat 2,1,2,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),2,35,289.15053019106,
Foothills Cyclocross Day 1,2019-09-21,Men Masters 50-59 OPEN,3,6,375.38544766207,
Foothills Cyclocross Day 2,2019-09-22,Men Master 50-59 Open,5,6,371.06615618478,
