Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3 Master 35-49,1,75439,Todd,Andersen,Men of Steel Racing,0:36:49,1584,331.90475976197,305.55981553463,
Men Cat 2/3 Master 35-49,2,5763,John,Mandrola,Papa John's Racing Team,0:37:21, 201258,350.40311963847,310.32230990779,
Men Cat 2/3 Master 35-49,3,37745,John,May sr,Papa John's Racing Team,0:37:24,195083,375.53861443164,315.08480428094,
Men Cat 2/3 Master 35-49,4,8565,Glenn,Francisco,Papa John's Racing Team,0:37:27,116557,375.85852962979,319.8472986541,
Men Cat 2/3 Master 35-49,5,23358,David,Coar,Men of Steel Racing,0:37:35,57399,352.50467369918,324.60979302725,
Men Cat 2/3 Master 35-49,6,43867,Jeffrey,Schepper,Speedway Wheelmen,0:37:39,311601,403.84867098576,329.37228740041,
Men Cat 2/3 Master 35-49,7,39358,David,Hart,ZWS Bertolli,0:38:03,166902,379.22732688709,334.13478177357,
Men Cat 2/3 Master 35-49,8,52751,Patrick,Lach,ZWS/Bertolli,0:38:09,145722,386.86937915303,338.89727614672,
Men Cat 2/3 Master 35-49,9,15189,Todd,Nix,Breck's Bicycle Shop,0:38:16,242343,381.12093182898,343.65977051988,
Men Cat 2/3 Master 35-49,10,74530,Joseph,Hatley,,0:38:21,88011,397.43435819336,348.42226489303,
Men Cat 2/3 Master 35-49,11,8346,Erik,Fagerberg,Papa John's Racing Team,0:38:34,11159,354.12254032204,353.18475926619,
Men Cat 2/3 Master 35-49,12,54444,William,Burton,Team WHAYNE,0:38:40,311382,367.04786872258,357.94725363935,
Men Cat 2/3 Master 35-49,13,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,0:38:42,239935,378.37514794344,362.7097480125,
Men Cat 2/3 Master 35-49,14,2370,James,Turner,Team IPRO,0:38:51, 189407,404.52927817464,367.47224238566,
Men Cat 2/3 Master 35-49,15,6186,Andy,Paskins,,0:39:00,137920,407.80526548733,372.23473675881,
Men Cat 2/3 Master 35-49,16,61539,Mike,Johnson,DRT RACING,0:39:08,264914,394.26446804177,376.99723113197,
Men Cat 2/3 Master 35-49,17,56585,Paul,Richardson,PR Multisport,0:39:11,273612,466.4183697721,381.75972550513,
Men Cat 2/3 Master 35-49,18,75566,Patrick,Hirschfeld,Indiebike PB Angie's List,0:39:21,373456,424.42297079837,386.52221987828,
Men Cat 2/3 Master 35-49,19,78035,Michael,Keppler,Speedway Wheelmen,0:39:32,195291,445.12769562629,391.28471425144,
Men Cat 2/3 Master 35-49,20,33834,Matt,Stierwalt,Rogue Racing Project,0:39:54, 34173,403.70886699678,396.04720862459,
Men Cat 2/3 Master 35-49,21,50241,Mike,Minichiello,Team Nebo Ridge,0:39:59,332444,478.72041266084,400.80970299775,
Men Cat 2/3 Master 35-49,22,15807,Michael,Henry,PR Multisport,0:40:03,361289,471.94310513048,405.57219737091,
Men Cat 2/3 Master 35-49,23,43882,Doug,Voss,Papa Johns Cycling Team,0:40:09,309946,403.83838856574,410.33469174406,
Men Cat 2/3 Master 35-49,24,25000,John,Schmitz,Indiebike p/b Angie's List,0:40:17,315756,434.51018942625,415.09718611722,
Men Cat 2/3 Master 35-49,25,41033,Jason,Pope,Team Nebo Ridge,0:40:30,256440,436.60436950833,419.85968049037,
Men Cat 2/3 Master 35-49,26,44210,Bo,Sherman,TEAM DAYTON-MERRILL LYNCH CYCLING,0:40:43,120645,349.08661588518,424.62217486353,
Men Cat 2/3 Master 35-49,27,13822,Butch,Farrell,Rogue Racing Project ::513::,0:40:43,284835,399.769548837,429.38466923669,
Men Cat 2/3 Master 35-49,28,44196,Paul,Neff,Queen City Wheels,0:40:44,331066,394.37048632692,434.14716360984,
Men Cat 2/3 Master 35-49,29,8597,Jeff,Cyrus,Rogue Racing Project ::513::,0:40:48,86510,417.63728737443,438.909657983,
Men Cat 2/3 Master 35-49,30,28929,Andrew,Allwein,Seven Hills Racing,0:40:48,123421,429.38466923669,443.67215235615,
Men Cat 2/3 Master 35-49,31,34098,Tim,Odonnell,Shamrock Cycles,0:40:49,205702,465.4388918387,448.43464672931,
Men Cat 2/3 Master 35-49,32,61176,Jeff,Schlaudecker,Team Hungry!,0:41:02,111087,486.64610481615,453.19714110247,
Men Cat 2/3 Master 35-49,33,57739,Michael,Adams,WAS Labs Cycling,0:41:42,115151,463.69027802734,457.95963547562,
Men Cat 2/3 Master 35-49,34,32179,Yngvar,Brynildssen,Speedway Wheelmen,0:41:44,5285,483.87962205263,462.72212984878,
Men Cat 2/3 Master 35-49,35,28976,Christian,Ambjorn,Team CNC,0:41:48, 298154,450.33599636493,467.48462422193,
Men Cat 2/3 Master 35-49,36,43895,Luther,Prater,Speedway Wheelmen,0:41:48,95090,475.95497421635,472.24711859509,
Men Cat 2/3 Master 35-49,37,6189,Scott,Bond,Speedway Wheelmen,0:41:55,190551,384.26683885601,477.00961296825,
Men Cat 2/3 Master 35-49,38,1799,Mike,Otting,UBS/7 Hills Racing,0:42:05,26933,485.14992662041,481.7721073414,
Men Cat 2/3 Master 35-49,39,66103,Brad,Demott,Gray Goat Sports,0:42:19,9179,447.95866555778,486.53460171456,
Men Cat 2/3 Master 35-49,40,12033,John,Reimbold,Heckawee,0:42:41,210686,490.84163010916,491.29709608771,
Men Cat 2/3 Master 35-49,41,13826,Scott,Murschel,Bio Wheels Racing,0:43:14,202250,488.96494222877,496.05959046087,
Men Cat 2/3 Master 35-49,42,3268,Matthew,Koehn,Speedway Wheelmen,0:43:35,19546,484.08849204169,500.82208483403,
Men Cat 2/3 Master 35-49,43,8448,John,Downey,Gears 4 Beers,0:43:41,9932,515.1819920951,505.58457920718,
Men Cat 2/3 Master 35-49,44,43883,John,Petrov,Queen City Wheels,0:44:01,304080,515.905863183,510.34707358034,
Men Cat 2/3 Master 35-49,45,13843,Lance,Brown,Darkhorse Racing,0:44:11,284915,480.00329554725,515.10956795349,
Men Cat 2/3 Master 35-49,46,3267,Doug,Hamilton,Bio Wheels Racing,0:44:48,198036,508.36174960464,519.87206232665,
Men Cat 2/3 Master 35-49,47,6148,Dell,Williamson,Queen City Wheels,0:45:21,115799,540.23875854147,524.63455669981,
Men Cat 2/3 Master 35-49,48,22845,Jerry,Hayes,Queen City Wheels,0:46:01, 233064,497.75244240925,529.39705107296,
Men Cat 2/3 Master 35-49,49,6242,Duane,Walker,Team Honey Badger,-1LAP,220314,474.92183437839,534.15954544612,
Men Cat 2/3 Master 35-49,50,48440,James,Foster,shamrock cycles,-1LAP,305928,475.75711391028,538.92203981927,
Men Cat 2/3 Master 35-49,51,39238,Freter,Chris,Echelon Cycling Team,-1LAP,275071,525.10127412682,543.68453419243,
Men Cat 2/3 Master 35-49,52,17910,Scot,Herrmann,Fuji p/b team DAYTON,-1LAP, 196635,344.28031853331,548.44702856559,
Men Cat 2/3 Master 35-49,53,13837,Corey,Green,ZWS Bertolli,-1LAP,150266,343.94217970838,553.20952293874,
Men Cat 3  ,1,24755,Vance,Fletcher,ISCorp Cycling Team,0:44:25,278921,352.37813045736,321.22232813037,
Men Cat 3  ,2,50228,Dustin,Jones,Indiebike.com p/b Angie's List,0:44:41,276412,351.32179669081,327.74503556456,
Men Cat 3  ,3,86040,Jon,Hoopingarner,MARIAN UNIVERSITY CYCLING,0:45:37,364732,409.44944512532,334.26774299875,
Men Cat 3  ,4,67918,Justin,Sorber,DRT Racing,0:45:46,306060,371.89828840686,340.79045043294,
Men Cat 3  ,5,6218,James,Francisco,Red Zone Cycling,0:46:17, 269260,412.54023220905,347.31315786714,
Men Cat 3  ,6,71390,Daniel,Blandford,VO2 Multisport,0:46:25,293524,359.06652001741,353.83586530133,
Men Cat 3  ,7,34524,Justin,Miller,Team Six One Four,0:46:39,303484,370.07321691594,360.35857273552,
Men Cat 3  ,8,20827,Kristofer,Karwisch,BioWheels/Reece-Campbell Racing,0:46:43,285292,442.19646232287,366.88128016971,
Men Cat 3  ,9,90921,Nathan,Keck,Northern Rockies orthopedic,0:47:04,217444,400,373.4039876039,
Men Cat 3  ,10,56742,Duncan,Russell,Echelon,0:47:19,313872,400.6973745426,379.92669503809,
Men Cat 3  ,11,57176,David,Morse,Team Indiebike.com p/b Angie'sList,0:47:41,215016,391.75903917503,386.44940247228,
Men Cat 3  ,12,1871,David,Rose,Team WHAYNE,0:47:53,296568,391.72194615467,392.97210990648,
Men Cat 3  ,13,20461,Nick,Dietrich,Midwest Devo,0:48:12,285648,371.77940385039,399.49481734067,
Men Cat 3  ,14,43563,Derek,Graham,Darkhorse Racing,0:48:16,359885,418.06508840087,406.01752477486,
Men Cat 3  ,15,13818,Tim,Delgado,Team Hungry,0:48:30,209838,419.68097581522,412.54023220905,
Men Cat 3  ,16,2613,Nick,Tinsler,Darkhorse Racing,0:49:09,206244,410.43082445551,419.06293964324,
Men Cat 3  ,17,28966,Jedidiah,Fritzinger,Red Zone Cycling,-1LAP, 292244,400.27501407919,425.58564707743,
Men Cat 3  ,18,25015,Edward,Fritzinger,Red Zone Cycling,-1LAP, 292245,403.25854195129,432.10835451162,
Men Cat 3  ,19,28878,Zachary,Ross,Lionhearts,-1LAP, 301225,429.64497517279,438.63106194582,
Men Cat 3  ,20,67923,Scot,Couturier,SRAM Factory Team,-1LAP,297637,470.39523941758,445.15376938001,
Men Cat 3  ,21,77944,Jacob,Crow,Lost Cogs,-1LAP,390290,419.27890917004,451.6764768142,
Men Cat 3  ,22,32117,Jeff,Dunn,Scca /Starbucks Cycling,-1LAP,309754,481.47640587773,458.19918424839,
Men Cat 3  ,23,56020,Erik,Albers,Speedway Wheelmen,-1LAP,330184,429.62551717514,464.72189168258,
Men Cat 3  ,24,61169,Christopher,Carissimi,Bishop's Bicycles,-1LAP,347066,421.89167763074,471.24459911677,
Men Cat 3  ,25,28884,Nathan,Ross,Lionhearts,-1LAP,301226,512.04687261926,477.76730655096,
Men Cat 3  ,26,28882,Jackson,Mcnear,Red Zone Cycling,-1LAP,301315,465.08323678133,484.29001398516,
Men Cat 3  ,27,37739,Matt,Harbaugh,Team Hungry,-1LAP,302357,432.38707936138,490.81272141935,
Men Cat 3  ,28,66885,Christopher,Milthaler,Ghisallo Cycling Team,-1LAP,385609,463.98405980662,497.33542885354,
Men Cat 3  ,29,62239,David,Ferguson,Be Real Sports - Fitness Matters CX,-1LAP,304203,444.44571471045,503.85813628773,
Men Cat 4  ,1,50225,Corbin,Schmitz,Indiebike P/B Angie's List,0:27:47,319856,411.36306661554,361.22726492273,
Men Cat 4  ,2,88608,Jody,Nicholson,Nina Mason Pulliam EcoLab,0:29:02,,389.84606912667,367.27983175419,
Men Cat 4  ,3,78007,Erik,Paavola,Speedway Wheelmen,0:29:26,387611,426.14387978174,373.33239858566,
Men Cat 4  ,4,82530,Josiah,Longenecker,Men of Steel Racing,0:29:45,353804,437.41281215352,379.38496541713,
Men Cat 4  ,5,83139,Will,Mcdermott,Indiebike p/b Angie's List,0:29:53,296146,458.58048554634,385.4375322486,
Men Cat 4  ,6,80400,Balint,Nagy,Giraffe,0:29:53,446738,407.94590102889,391.49009908006,
Men Cat 4  ,7,28882,Jackson,Mcnear,Red Zone Cycling,0:30:07,301315,465.08323678133,397.54266591153,
Men Cat 4  ,8,78011,Riley,Adams,Echelon,0:30:17,350444,468.42355590918,403.595232743,
Men Cat 4  ,9,61589,Neil,Fortner,Wild Card Cycling,0:30:22,356128,406.13011383761,409.64779957446,
Men Cat 4  ,10,78009,James,Frazier,Matthews Racing,0:30:34,103874,438.17730608887,415.70036640593,
Men Cat 4  ,11,67886,Alan,Willey,Queen City Wheels,0:30:51,296822,508.99902526649,421.7529332374,
Men Cat 4  ,12,66058,Matthew,Rouse,,0:31:04,141871,505.83537938919,427.80550006887,
Men Cat 4  ,13,43873,Galen,Denney,,0:31:12,326568,520.65230006077,433.85806690033,
Men Cat 4  ,14,8362,Will,Mandrola,Papa John's Racing Team,0:31:21,285197,447.31012895591,439.9106337318,
Men Cat 4  ,15,78628,Tom,Elliott,matthews racing,0:31:40,345524,529.97214461693,445.96320056327,
Men Cat 4  ,16,84935,Patrick,Gordon,Joes Cycles,0:31:44,392150,531.42612779069,452.01576739474,
Men Cat 4  ,17,208176,Jonathan,Edwards,Bicycle Exchange,0:32:06,391233,522.85225558138,458.0683342262,
Men Cat 4  ,18,61187,A.,Enzo allwein,QCW Lionhearts,0:32:21,301180,445.26216121191,464.12090105767,
Men Cat 4  ,19,40062,Chad,Nay,,0:32:25,282137,512.74511410417,470.17346788914,
Men Cat 4  ,20,83342,Tyler,Conant,Bicycle Exchange Indy,0:32:37,389918,515.101341729,476.22603472061,
Men Cat 4  ,21,20806,Nicholas,Beirne,Better Cycling/ Papa Johns,0:32:43,286020,435.2806788231,482.27860155207,
Men Cat 4  ,22,89692,Chris,Niesen,Bishop's bicycle,0:32:53,391241,583.66405914973,488.33116838354,
Men Cat 4  ,23,80436,Jim,Jensen,Gray Goat Sports,0:32:53,387449,490.37810907716,494.38373521501,
Men Cat 4  ,24,88611,Christopher,Downer,,0:32:58,320818,529.86172159103,500.43630204647,
Men Cat 4  ,25,67920,Karl,Hall,Zipp Speed,0:32:58,258656,503.32452850987,506.48886887794,
Men Cat 4  ,26,66902,Brantley,Berry,Colavita Racing Inc.,0:32:59,360870,549.08992945708,512.54143570941,
Men Cat 4  ,27,90917,Matt,Mckinney,World Bike Relief - The Service Course,0:33:00,332594,540,518.59400254088,
Men Cat 4  ,28,78010,Justin,Bird,Red Zone Cycling,0:33:00,379185,484.28530941627,524.64656937234,
Men Cat 4  ,29,81898,Robert,Magness,Team Hungry,0:33:17,375378,488.65761294246,530.69913620381,
Men Cat 4  ,30,51656,Anthony,Elmore,Outdoor Ventures,0:33:26,116063,572.00178520808,536.75170303528,
Men Cat 4  ,31,13830,Bill,Meek,Don Walker Cycles Racing,0:33:40,285149,552.75327162874,542.80426986675,
Men Cat 4  ,32,66089,Jay,Lorentz,,0:33:42,357342,594.44076019687,548.85683669821,
Men Cat 4  ,33,86037,Mark,Weber,Men of Steel Racing,0:33:45,310427,691.66207562908,554.90940352968,
Men Cat 4  ,34,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,0:34:01,356866,511.04105194101,560.96197036115,
Men Cat 4  ,35,58439,Edward,Klus,Unattached,0:34:05,348246,529.15036683691,567.01453719262,
Men Cat 4  ,36,80412,James,Pike,,0:34:22,386595,643.82852075955,573.06710402408,
Men Cat 4  ,37,77240,Andrew,Rudy,Lionhearts,0:34:25,387787,608.52566403973,579.11967085555,
Men Cat 4  ,38,86042,Michael,Haley,MARIAN UNIVERSITY CYCLING,0:34:40,387039,578.40665486465,585.17223768702,
Men Cat 4  ,39,56021,Eric,Buchakjian,Team Hungry*,0:34:41,355918,630.46264391429,591.22480451849,
Men Cat 4  ,40,75596,James,Cannon,MARIAN UNIVERSITY CYCLING,0:34:46,351298,564.80922500947,597.27737134995,
Men Cat 4  ,41,88226,John,Dehaven,,0:35:12,391207,549.91098771137,603.32993818142,
Men Cat 4  ,42,34333,Peter,Lytle,Swallow Bicycle Works,0:35:20,302432,594.84797431749,609.38250501289,
Men Cat 4  ,43,50226,Palmer,Schmitz,Team Indiebike,0:35:31,319854,602.66774776483,615.43507184435,
Men Cat 4  ,44,88616,Jason,French,,0:35:33,403619,690.15393087333,621.48763867582,
Men Cat 4  ,45,66071,Garrett,Weiler,Ball State,0:35:43,310301,594.91341336675,627.54020550729,
Men Cat 4  ,46,77253,Seth,Nuckols,Bishops Bicycles,0:35:58,352386,606.23051655431,633.59277233876,
Men Cat 4  ,47,90307,Brett,Yockey,,0:37:10,440154,540,639.64533917022,
Men Cat 4  ,48,13845,Chris,Halioris,Rogue Racing Project,0:39:18,211555,615.44836174,645.69790600169,
Men Cat 4  ,49,71217,Joseph,Slade,,0:39:26,360196,619.88389875435,651.75047283316,
Men Cat 4  ,50,62998,Matthew,Robinson,,0:40:05,266622,646.06315306743,657.80303966463,
Men Cat 4  ,51,90918,Benjamin,Houle,unattached,-1LAP,,540,663.85560649609,
Men Cat 4  ,52,83349,Michael,Byrnes,Unattached,-1LAP,294133,646.83530800518,669.90817332756,
Men Cat 4  ,53,90919,Elijah,Smith,Providence Cristo Rey High School,-1LAP,,540,675.96074015903,
Men Cat 4  ,54,66092,Jerry,Rusin,Team Nebo Ridge,-1LAP,340260,662.42744663141,682.0133069905,
Men Cat 4  ,55,90920,Andrew,Watkins,Providence Cristo Rey High School,-1LAP,,540,688.06587382196,
Men Cat 4  ,56,28884,Nathan,Ross,Lionhearts,-1LAP,301226,512.04687261926,694.11844065343,
Men Cat 4 Master 35-49,1,92082,Mark,Miller,Summit City,0:30:23,343740,389.02319663431,382.00835987726,
Men Cat 4 Master 35-49,2,66055,Kory,George,Cycling and Fitness Warehouse,0:30:52,387046,453.87283838761,390.3062734016,
Men Cat 4 Master 35-49,3,78009,James,Frazier,Matthews Racing,0:30:59,103874,438.17730608887,398.60418692593,
Men Cat 4 Master 35-49,4,40065,John,Weber,Colavita Racing,0:31:51,254981,456.21465509033,406.90210045027,
Men Cat 4 Master 35-49,5,80436,Jim,Jensen,Gray Goat Sports,0:31:53,387449,490.37810907716,415.20001397461,
Men Cat 4 Master 35-49,6,78628,Tom,Elliott,matthews racing,0:32:00,345524,529.97214461693,423.49792749894,
Men Cat 4 Master 35-49,7,19963,William,Mccasland,Merrill Lynch/Team Dayton,0:32:15,285485,437.81747064268,431.79584102328,
Men Cat 4 Master 35-49,8,66058,Matthew,Rouse,,0:32:37,141871,505.83537938919,440.09375454762,
Men Cat 4 Master 35-49,9,51696,Jeff,Smart,fit livin',0:32:49,350026,504.98826413793,448.39166807195,
Men Cat 4 Master 35-49,10,15617,John,Porter,Fit Livin,0:33:05,389740,537.71362165026,456.68958159629,
Men Cat 4 Master 35-49,11,43893,Patrick,Bucayu,Erlinda Gardens Racing,0:33:13,359363,427.19380883053,464.98749512063,
Men Cat 4 Master 35-49,12,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,0:33:27,356866,511.04105194101,473.28540864496,
Men Cat 4 Master 35-49,13,66089,Jay,Lorentz,,0:33:57,357342,594.44076019687,481.5833221693,
Men Cat 4 Master 35-49,14,51656,Anthony,Elmore,Outdoor Ventures,0:34:00,116063,572.00178520808,489.88123569364,
Men Cat 4 Master 35-49,15,78629,Fred,Iversen,Shamrock Cycles,0:34:05,366391,542.97603462646,498.17914921797,
Men Cat 4 Master 35-49,16,58439,Edward,Klus,Unattached,0:34:38,348246,529.15036683691,506.47706274231,
Men Cat 4 Master 35-49,17,88612,Reece,Esham,Greenway 500 Bike Shop,0:34:54,,559.37470075785,514.77497626664,
Men Cat 4 Master 35-49,18,80439,Arthur,Haan,Unattached,0:35:01,372827,581.54324830619,523.07288979098,
Men Cat 4 Master 35-49,19,5775,Frank,Troiano,HEROS,0:35:01,206824,531.01854689663,531.37080331532,
Men Cat 4 Master 35-49,20,40062,Chad,Nay,,0:35:27,282137,512.74511410417,539.66871683965,
Men Cat 4 Master 35-49,21,3271,Fred,Steinbrecher,McDonalds Cycling Team,0:35:33, 45973,501.92917392251,547.96663036399,
Men Cat 4 Master 35-49,22,3333,Keith,Morlen,Ghost Tree Racing-GTR,0:35:48,49756,528.46760260631,556.26454388833,
Men Cat 4 Master 35-49,23,34826,John,Wheeler,Shamrock Cycles,0:36:13,206716,539.33743367931,564.56245741266,
Men Cat 4 Master 35-49,24,75554,Cary,Smith,T3 multisport,0:36:20,33064,559.20879703676,572.860370937,
Men Cat 4 Master 35-49,25,75558,Karl,Kovach,Team CFW,0:37:14,388800,607.05629848829,581.15828446134,
Men Cat 4 Master 35-49,26,34333,Peter,Lytle,Swallow Bicycle Works,0:37:18,302432,594.84797431749,589.45619798567,
Men Cat 4 Master 35-49,27,54449,Patrick,Blackburn,Rogue Racing Project,0:37:18,344286,543.15913088952,597.75411151001,
Men Cat 4 Master 35-49,28,88616,Jason,French,,0:37:21,403619,690.15393087333,606.05202503435,
Men Cat 4 Master 35-49,29,78038,Scott,Whitehair,Don Walker Cycles Racing,0:37:24,367884,588.43043863274,614.34993855868,
Men Cat 4 Master 35-49,30,81899,Ben,Dawson,Team Hungy*,-1LAP,387602,618.68692466064,622.64785208302,
Men Cat 4 Master 35-49,31,77269,Ted,Roll,Rogue Racing Project,-1LAP,357406,574.20437802579,630.94576560735,
Men Cat 4 Master 35-49,32,90306,Christopher,Yeomans,Wabash River Cycle Club,-1LAP,392345,540,639.24367913169,
Men Cat 4 Master 35-49,33,14942,Bob,Wilson,,-1LAP,382055,438.95051231489,647.54159265603,
Men Cat 4 Master 35-49,34,90925,Bruce,Benjamin,Unattached,-1LAP,,540,655.83950618036,
Men Cat 4 Master 35-49,35,43890,Paul,Colon,,-1LAP,359098,658.26597599523,664.1374197047,
Men Cat 4 Master 35-49,36,48443,Joseph,Mcguire,Team Nebo Ridge,-1LAP,162605,650.68509136895,672.43533322904,
Men Cat 4 Master 35-49,37,88615,James,Gross,Unattached,-1LAP,392228,553.1064352455,680.73324675337,
Men Cat 4 Master 35-49,38,66092,Jerry,Rusin,Team Nebo Ridge,-1LAP,340260,662.42744663141,689.03116027771,
Men Elite Men 1/2  ,1,39359,Josh,Johnson,Bissell-ABG-Nuvo,0:58:30,257134,214.30577003424,208.59953880707,
Men Elite Men 1/2  ,2,74563,Eric,Anderson,Zipp Factory Team,0:58:42,42611,226.33931262148,212.72077059052,
Men Elite Men 1/2  ,3,64028,Chad,Tieman,Team Upland p/b Sustainable Cycling,0:59:30,292101,253.91539635908,216.84200237398,
Men Elite Men 1/2  ,4,75448,Gunner,Dygert,Bissell-ABG-NUVO,0:59:44,351414,300.30379618568,220.96323415743,
Men Elite Men 1/2  ,5,29224,Shawn,Adams,Cycle-Smart,0:59:47,179664,255.97895739732,225.08446594089,
Men Elite Men 1/2  ,6,3310,Andrew,Messer,DRT Racing,1:00:23,212310,253.63696121509,229.20569772435,
Men Elite Men 1/2  ,7,39227,Jonathan,Freter,Don Walker Cycles Racing P/B Shimano,1:00:47,266654,344.06865910398,233.3269295078,
Men Elite Men 1/2  ,8,20470,Joshua,Prater,Speedway Wheelmen,1:00:48,28616,274.12056284511,237.44816129126,
Men Elite Men 1/2  ,9,62235,Ryan,Hubbs,Speedway Wheelmen,1:01:05,343562,306.37464699311,241.56939307471,
Men Elite Men 1/2  ,10,6215,John,Francisco,Red Zone Cycling,1:01:12, 269259,251.53784018536,245.69062485817,
Men Elite Men 1/2  ,11,48450,David,Yohe,Spin,1:01:13,290032,345.38420187352,249.81185664163,
Men Elite Men 1/2  ,12,2647,Ryan,Gamm,Ohio Valley Velo Sports,1:01:26, 149656,313.02970446642,253.93308842508,
Men Elite Men 1/2  ,13,8378,Robert,Kendall,Racing For Riley,1:01:45, 117036,236.27332953792,258.05432020854,
Men Elite Men 1/2  ,14,5731,Frederick,Rose,Bob's Red Mill Cyclocross,1:01:53, 30553,258.41664438735,262.175551992,
Men Elite Men 1/2  ,15,22596,David,Neis,TEAM DAYTON-MERRILL LYNCH CYCLING,1:02:17,276289,361.8947448573,266.29678377545,
Men Elite Men 1/2  ,16,6132,Michael,Mcshane,Bob's Red Mill Cyclocross,1:02:29, 23836,240.12371110063,270.41801555891,
Men Elite Men 1/2  ,17,20433,Micah,Fritzinger,Schellers Fitness & Cycling,1:02:33, 290524,332.90868635106,274.53924734236,
Men Elite Men 1/2  ,18,3273,John,Gatch,Cleveland Clinic Sports Health Cycling,1:02:48,153866,278.5244108886,278.66047912582,
Men Elite Men 1/2  ,19,58616,Luke,Beemer,Midwest Devo,1:02:50,354164,324.1764404471,282.78171090928,
Men Elite Men 1/2  ,20,91616,Michael,Hemelgarn,DRT Racing,1:02:51,262921,302.71404396194,286.90294269273,
Men Elite Men 1/2  ,21,50231,Kyle,Perry,Team Upland,1:03:01,240005,347.67232970542,291.02417447619,
Men Elite Men 1/2  ,22,3324,Adam,Rodkey,Speedway Wheelmen,1:03:07,167200,285.90175015253,295.14540625964,
Men Elite Men 1/2  ,23,2461,Andrew,Llewellyn,Texas Roadhouse Cycling Team P/B Motorex,1:03:39,222859,407.17297743677,299.2666380431,
Men Elite Men 1/2  ,24,5719,Ian,Mcshane,Red Zone Cycling,1:04:15,257336,301.02014632389,303.38786982656,
Men Elite Men 1/2  ,25,75549,David,Mccomb,Men of Steel Racing,1:04:17,172316,344.52774721294,307.50910161001,
Men Elite Men 1/2  ,26,13827,Peter,Hills,TEAM DAYTON-MERRILL LYNCH CYCLING,1:04:19,117544,332.73738099962,311.63033339347,
Men Elite Men 1/2  ,27,6134,Timothy,Beirne,Better Cycling/Papa Johns,1:04:42,57060,342.52743247793,315.75156517692,
Men Elite Men 1/2  ,28,5725,Gavin,Haley,Red Zone Cycling,1:04:59,259719,312.68611541481,319.87279696038,
Men Elite Men 1/2  ,29,20824,James,Billiter,Bio Wheels Racing,1:05:04,285273,315.56915347366,323.99402874384,
Men Elite Men 1/2  ,30,39253,Michael,Schulze,Bio Wheels Racing,1:05:11,155831,354.90476117856,328.11526052729,
Men Elite Men 1/2  ,31,24998,William,Sherman,Shamrock Cycles,1:05:22,134321,352.69428909555,332.23649231075,
Men Elite Men 1/2  ,32,61186,Daniel,Pike,Bio Wheels Racing,1:05:22,359836,358.85511393129,336.3577240942,
Men Elite Men 1/2  ,33,5724,Cooper,Simon,Red Zone Cycling,-1LAP, 269420,354.19313656541,340.47895587766,
Men Elite Men 1/2  ,34,90923,Jacob,Rytlewski,Astellas Oncology Cycling Team,-1LAP,133501,220,344.60018766112,
Men Elite Men 1/2  ,35,37374,Richard,Mezo,RBikes.com,-1LAP,246376,301.8350481836,348.72141944457,
Men Elite Men 1/2  ,36,6239,Keith,Lucas,Be Real Sports - Fitness Matters CX Team,-1LAP,209624,294.18753232408,352.84265122803,
Men Elite Men 1/2  ,37,90924,Natan,Cavalca,Fort Lewis,-1LAP,385442,220,356.96388301148,
Men Elite Men 1/2  ,38,28928,Jason,Mott,Bio Wheels Racing,-1LAP,232186,368.53890033758,361.08511479494,
Men Elite Men 1/2  ,39,22022,Spencer,Hackett,Cap City Cyclocross,-1LAP,297118,351.77629899096,365.2063465784,
Men Elite Men 1/2  ,40,5717,Sammy,Dobrozsi,Swallow Bicycle Works,-1LAP,235804,325.74677956334,369.32757836185,
Men Elite Men 1/2  ,41,77791,Myles,Polsgrove,Zipp Factory Team,-1LAP,28386,360.84470580108,373.44881014531,
Men Elite Men 1/2  ,42,3261,Matthew,Baroli,Wolverine Sports Club,-1LAP,163946,370.42435159843,377.57004192877,
Men Elite Men 1/2  ,43,62248,Timothy,Hall,Fort Wayne Outfitters and Bike Depot,-1LAP,115242,386.75494590746,381.69127371222,
Men Elite Men 1/2  ,44,28875,Spencer,Petrov,Lionhearts,-1LAP, 301051,310.66143423083,385.81250549568,
Men Elite Men 1/2  ,45,989,Ryan,O'connor,Barbesol,-1LAP,91766,508.23491254775,389.93373727913,
Men Elite Men 1/2  ,46,40130,Declan,Doyle,Bissell-ABG-NUVO,-1LAP,67486,220,394.05496906259,
Men Elite Men 1/2  ,47,20180,Doug,Carraway,Team Six One Four,-1LAP,287612,375.92030543373,398.17620084605,
Men Elite Men 1/2  ,48,61543,Scott,Baumer,indiebike.com p/b Angie's List,-1LAP,353428,313.37287243034,402.2974326295,
Men Elite Men 1/2  ,49,6161,Mitch,Graham,BioWheels/Reece-Campbell Racing,-1LAP,119773,386.31425214133,406.41866441296,
Men Elite Men 1/2  ,50,15188,Steven,Bivens,Breck's Bike Shop,-1LAP,257617,412.22040067742,410.53989619641,
Men Elite Men 1/2  ,51,3303,Rick,Toler,TEAM DAYTON-MERRILL LYNCH CYCLING,-1LAP,66088,415.13328071405,414.66112797987,
