Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,69,87,627.4853922851,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,64,87,580.20069376405,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,58,71,666.82469386041,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Men                                  ,18,31,649.47806942589,
Quad Cross,2010-09-12,Men Cat 4,78,85,636.46375527004,
Sucker Brook Cross,2010-09-26,4 Men                                 ,72,96,608.33186183713,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,74,114,619.92189137273,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,72,114,601.86554650355,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,51,85,622.22098261793,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,58,96,611.33954960143,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,DNF,80,577.4876493793,
Quad Cross,2011-09-11,Men 4,50,61,651.93408177199,
Sucker Brook Cross,2011-09-25,4 Men,39,72,548.65847969058,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,67,98,631.93364164805,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,71,99,609.95703582026,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,77,97,652.10702363772,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,64,96,609.80672001683,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,57,72,625.11286364847,
The Ice Weasels Cometh,2012-12-8,Beginner Men,51,69,628.02252984897,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,95,122,644.49631632556,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,81,108,639.98357183264,
Ice Weasels Cometh,2014-12-13,Beginner Men,63,89,695.15735161111,
