Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,7535,Thom,Kneeland,,,,434.33109164896,411.52516071489,
Clydesdale,2,96528,Jacob,Hammond,,,,411.73159631716,441.85485150494,
Clydesdale,3,23940,Bill,Salbador,,,,525.68784775019,472.18454229499,
Clydesdale,4,31725,Earl,Hazekamp,,,,591.783445755,502.51423308505,
Clydesdale,5,10241,Bart,Qualls,,,,573.35091593661,532.8439238751,
Clydesdale,6,145943,Nathan,Olson,,,,540,563.17361466515,
Clydesdale,7,39256,Kellan,Cullan,,,,524.72907297618,593.5033054552,
Clydesdale,8,10298,Dave,Patterson,,,,540,623.83299624525,
Junior Men 15-18 3/4/5,1,143722,Korbin,Jones,,,,,,
Junior Men 15-18 3/4/5,2,159413,Luke,Cook,,,,,,
Junior U10,1,170170,Henry,Davenport,,,,,,
Junior U10,2,159417,Freya,Hoppe,,,,,,
Junior U10,3,159416,Haaken,Hoppe,,,,,,
Junior U10,4,170171,Jaxx,Hendrickson,,,,,,
Masters 35+ 1/2/3,1,123624,Ben,Brainard,,,478053,330,291.72118048224,
Masters 35+ 1/2/3,2,4168,Bear,Perrin,,,,299.20239500556,306.68104364403,
Masters 35+ 1/2/3,3,118460,Mark,Williams,,,63165,343.20153993523,321.64090680582,
Masters 35+ 1/2/3,4,80724,Michael,Moody,,,354346,307.06619562994,336.60076996761,
Masters 35+ 1/2/3,5,10286,Dave,Reitz,,,29512,400.44503856875,351.56063312941,
Masters 35+ 1/2/3,6,11800,Ian,Bagshaw,,,,432.35884426023,366.5204962912,
Masters 35+ 3/4/5,1,10838,Evan,Mackenzie,,,,360.24475004965,360.24475004965,
Masters 35+ 3/4/5,2,159419,Richard,Britt,,,,460.7137163776,413.80787086594,
Masters 35+ 3/4/5,3,30093,Mark,Harris,,,586212,441.79615826073,448.78935432549,
Masters 35+ 3/4/5,4,163860,John,Lazur,,,,497.50464248917,483.77083778504,
Masters 35+ 3/4/5,5,170155,Adam,Cortell,,,,540,518.75232124458,
Masters 35+ 3/4/5,6,170132,Spencer,Davenport,,,,540,553.73380470413,
Masters 35+ 3/4/5,7,132774,Aaron,Bustard,,,,658.92942543359,588.71528816368,
Masters 35+ 3/4/5,8,170173,Dominoc,Paris,,,,540,623.69677162322,
Masters 50+ 1/2/3,1,4186,Dave,Masessa,,,,,,
Masters 50+ 1/2/3,2,27557,Todd,Gallaher,,,,,,
Masters 50+ 1/2/3,3,9886,Tim,Turk,,,,,,
Masters 50+ 1/2/3,4,3198,Michael,Davis,,,187737,,,
Masters 60+ 3/4/5,1,102646,Chris,Stapleton,,,,,,
Masters 60+ 3/4/5,2,84476,Loren,Russell,,,545880,,,
Masters 60+ 3/4/5,3,109513,Jp,Petrin,,,,,,
Masters Men 50+ 3/4/5,1,11859,Bill,Myers,,,321928,,,
Masters Men 50+ 3/4/5,2,75331,John,Lulich,,,,,,
Masters Men 50+ 3/4/5,3,113409,Jorge,Lara,,,,,,
Masters Men 50+ 3/4/5,4,10258,Cliff,Mccann,,,170043,,,
Masters Women 35+ 1/2/3,1,65173,Lauren,Trolley,,,361317,,,
Masters Women 50+ 1/2/3,1,8840,Flo,Leibowitz,,,301415,,,
Men 1/2/3,1,102630,Adrian,Bosch,,,546504,,,
Men 1/2/3,2,39976,Nathan,Trimble,,,266854,,,
Men 1/2/3,3,80601,Ross,Jacques,,,317264,,,
Men 1/2/3,DNF,170174,Charles,Stone,,,,,,
Senior Men 3/4/5,1,125020,Jared,Hendrickson,,,,,,
Senior Men 3/4/5,2,170154,Shane,Auspry,,,,,,
Senior Men 3/4/5,3,170175,Sam,Salbador,,,,,,
Singlespeed Men,1,123624,Ben,Brainard,,,478053,400,343.8602840715,
Singlespeed Men,2,10286,Dave,Reitz,,,29512,400.44503856875,357.95084287472,
Singlespeed Men,3,102630,Adrian,Bosch,,,546504,345.75590833627,372.04140167794,
Singlespeed Men,4,80724,Michael,Moody,,,354346,307.06619562994,386.13196048116,
Singlespeed Men,5,111053,Destry,Stoner,,,,387.35186720311,400.22251928437,
Singlespeed Men,6,4186,Dave,Masessa,,,,405.30420575081,414.31307808759,
Singlespeed Men,7,9886,Tim,Turk,,,,489.46426716358,428.40363689081,
Singlespeed Men,8,84415,Aaron,Hoppe,,,,445.58627602649,442.49419569402,
Singlespeed Women,1,8840,Flo,Leibowitz,,,301415,,,
Tandem,1,170172,Ian/kate,Bagshaw/rodriguez,,,,,,
Women 3/4/5,1,92429,?,?,,,,,,
