Race Name,Race Date,Category Name,Place,Total Racers,Points
Berencross,2018-10-6,Men Junior,28,44,405.48271051952,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,16,74,288.14311022229,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,37,56,416.29509180463,
Grand-Prix de la Commune de Contern,2018-10-28,Men Junior,13,24,379.47158102057,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Junior,22,32,420.22476757226,
GP Hasselt,2018-12-1,Men Junior,15,38,349.17889410605,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,20,53,356.47126104783,
Telenet Superprestige Diegem,2018-12-30,Men Junior,16,60,280.80177779677,
Dutch National Championships,2019-01-12,Men Junior,13,66,303.97876834284,
Internationale Cyclocross Rucphen,2019-01-26,Men Junior,4,29,307.91582619413,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,24,64,333.81198382392,
Telenet Superprestige Gieten,2019-10-13,Men Elite,DNF,66,299.45410367906,
Beringen,2019-10-26,Men Elite,33,37,322.30402347876,
Dutch National Championships,2020-01-12,Men Under 23,DNF,36,381.81718119921,
GP Leuven,2021-11-13,Men Elite,DNF,37,323.61648194542,
Robotland Cyclocross Essen,2021-12-11,Men Elite,39,49,335.45030080148,
Grand Prix Garage Collé,2022-01-1,Men Elite,32,51,285.71028299359,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,34,52,300.60186223916,
Dutch National Championships - Elite,2022-01-9,Men Elite,26,60,249.39212636558,
Kleeberg Cross,2022-09-17,Men Elite,DNF,41,416.20821898889,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,61,77,352.83854276416,
Dutch National Championships,2023-01-15,Men Under 23,23,36,323.43538206524,
