Race Name,Race Date,Category Name,Place,Total Racers,Points
Inawashiro Round Tohoku CX Series,2018-11-25,Cat 2 Men,DNF,23,359.4,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 2 Men,18,20,338.7962962963,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 2 Men,36,42,356.44670738666,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 2 Men,12,14,358.64422361846,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 2 Men,27,28,355.73780164477,
Tohoku CX Series #1 Watari,2019-09-29,Cat 2 Men,5,9,350.99533690938,
Sagae Round Tohoku CX Series,2019-10-27,Cat 2 Men,8,8,361.29124355287,
Ibaraki CX #3 Hinuma Seaside Park Stage Day 1,2019-11-16,Cat 2 Men,9,25,308.46409621243,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 2 Men,43,44,387.21719796444,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 2 Men,7,19,314.70745580658,
