Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 QLD State Cyclocross Championships,2016-08-14,B Grade (Men),6,30,360,
Queensland Cyclocross SRAM CX Series Round 1,2017-05-12,B Grade Men,3,26,349.23076923077,
QLD CX Bike Week Cross 2018,2018-05-6,Small Final Men,3,36,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,B Grade (Men),11,44,366.19402782646,
South-East Queensland Cyclocross Series Round 3,2018-06-17,B Grade (Men),8,35,346.5256409324,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 4 Men (Open),6,7,330.23375386644,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 4 Men (Open),7,9,420.86998579311,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 4 (Men),12,13,475.09254722795,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 4 (Men),14,14,465.12828612682,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,B Grade (Men),11,26,385.22981405932,
QLD CX Fathers Day Fast Track,2020-09-6,B Grade (Men),9,16,400,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,B Grade (Men),5,18,364.30555555556,
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Men B,12,18,415.1720420785,
2022 AusCycling QLD CX State Series RD3,2022-05-2,Mens B,12,13,471.43561174952,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Mens B,13,15,469.85175032924,
