First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Li,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),56,28,574.93874570062,
Jennifer,Cox,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,8,19,456.63997126943,
Hana,Miiller,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Women Pro/Cat Open,14,19,515.24404004306,
Hana,Miiller,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,22,35,483.30531015158,
Andrew,Li,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),9,26,369.24852351288,
Jennifer,Cox,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Women Pro/Cat Open,11,19,495.81171918476,
Hana,Miiller,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,14,27,490.65651855985,
Andrew,Li,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  40+,5,15,393.8825055896,
Dale,Nelson,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 50+,2,8,407.56259269236,
Chris,Petz,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 4/5,34,40,622.40504528854,
Dale,Nelson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 50+,2,7,414.98802247614,
Chris,Petz,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,27,30,656.54692235186,
Dale,Nelson,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 50+,2,6,,
Chris,Petz,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,35,48,616.8028648039,
Chris,Petz,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,34,40,649.66666257239,
Chris,Petz,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,44,52,637.35541174879,
Dale,Nelson,Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 3,13,13,494.6021440539,
Roger,Spring,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,62,130,540,
Daniel,Healy,Canton Cup,2008-10-19,Masters 45+ Cat 34,48,59,705.54321538952,
