Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,7,29,350.25141106739,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 3/4,9,13,637.99029118174,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,18,24,483.71137249076,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,16,29,455.45371688321,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,8,18,436.9405205514,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,38,56,586.56729421798,
Infirmary Mound CX,2019-09-14,Men  Cat 3/4,14,20,445.09423799304,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,28,40,573.99138824739,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,50,61,454.29269959379,
John Bryan Cyclocross,2022-11-13,Men Wave 6,26,45,425.61227627043,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,DNF,27,661.3974208379,
