Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,21,63,477.713503482,
Harbin Park CX,2018-09-9,Men Cat 5,2,53,417.29205294149,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men Cat 5,2,28,389.50038408945,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,3,42,407.19290499697,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,2,42,368.26064931192,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,1,46,346.54033648776,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,1,46,380.22067873595,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,9,53,395.34464565634,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,8,61,372.98024106992,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,11,68,385.15625912498,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,2,53,361.00163692631,
Harbin Park CX,2019-09-29,Men   3   40+  18,31,38,476.59206175136,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,74,87,451.09742999239,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,16,21,432.80378825375,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,74,77,488.90154749535,
