Race Name,Race Date,Category Name,Place,Total Racers,Points
SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,11,22,458.56316815205,
Back to Basics Cyclocross Series,2012-09-26, Womens A  ,1,4,,
Primalpalooza,2012-09-29,Women Cat 1/2/3/4/5 Senior ,2,15,348.89862226607,
Frisco Cross,2012-10-6,Women  Senior ,3,15,357.79770160867,
Boulder Racing CX #3,2012-10-20,Women SW Open  ,2,17,348.67059595111,
Blue Sky Velo Cup,2012-10-21,Women SW Open  ,6,13,422.51889408129,
Colorado Cross Classic,2012-10-27,Women  Senior ,16,24,419.53927634657,
Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,DNF,22,506.78755424652,
Back to Basics Cyclocross Series,2013-09-4,Women A Women,1,7,371.29615627128,
Cross of the North #1,2013-09-8,SW Open,4,16,331.83416486419,
Zero Gravel Cross,2013-09-14,SW Open,4,11,376.29877965899,
Cyclo X Valmont,2013-09-21,Women SW Open,2,15,339.0122411743,
Primalpalooza,2013-10-6,Women  SW Open,3,18,341.02979793757,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,17,39,366.7182083178,
 Boulder Cup,2013-10-13,SW Open,20,40,400.33029963113,
Zombie Cross,2013-10-27,Women SW Open,2,15,350.03649763996,
Feedback Cup,2013-11-3,Women SW Open,3,17,336.82751478773,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,31,111,330.15955770813,
Back to Basics Cyclocross 2014,2014-09-3,Women A,1,13,349.42529698706,
Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,3,15,323.66176078244,
Back to Basics Cyclocross 2014,2014-09-10,Women A,1,11,374.2755151122,
US Open of Cyclocross,2014-09-13,Women UCI Elite,20,33,375.54285042962,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,14,39,323.21900368412,
Back to Basics Cyclocross 2014,2014-09-24,Women A,1,11,394.09963435321,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW Open,1,4,,
Cyclo X Flatirons,2014-09-28,Women SW Open,3,17,331.72633300578,
Amy D. Memorial Cross,2014-10-4,Women A,1,13,319.00824610139,
Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,1,17,304.58084284354,
Cross of the North Day 2,2014-10-11,Women SW Open,1,19,305.43143442134,
Cyclo X Valmont,2014-10-19,Women SW Open,3,24,316.96727935545,
Schoolyard Cross,2014-11-1,Women SW Open,1,12,317.59858619854,
Feedback Cup,2014-11-2,Women SW Open,1,15,337.42017926611,
Cyclo X Louisville,2014-11-22,Women SW Open,1,17,312.32399349466,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,2,21,332.56742329251,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW Open,6,25,327.72660262539,
Sea Otter Classic,2015-04-18,Women Cat P/1/2,3,14,308.85790665704,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,29,41,394.28342099077,
Rhyolite Park Cross,2015-09-13,Women SW Open,1,15,287.20617364147,
CLIF® Bar CrossVegas,2015-09-16,Women Cat 1-23,1,19,324.03829999433,
Cyclo X Valmont,2015-09-19,Women SW Open,1,20,301.35904910628,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,25,47,375.44318484367,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,26,41,378.10896258164,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW Open,1,22,312.38921927131,
Primalpalooza,2015-10-4,Women SW Open,1,21,297.61242709563,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,26,40,421.15858132549,
Charm City Cross Day 1,2015-10-10, Women Pro,5,41,318.25943565484,
Charm City Cross Day 2,2015-10-11,Women Pro,3,36,311.54248991058,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,4,31,276.28276182325,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,4,31,286.19024958127,
Blue Sky Velo Cup,2015-10-24,Women SW Open,1,15,303.11358758765,
Feedback Cup,2015-11-1,Women SW Open,1,18,291.90780915929,
Cyclo X Interlocken,2015-11-7,Women SW Open,1,27,312.30315685834,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,10,34,318.76287574626,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,7,31,288.34391106184,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,11,31,326.69992024352,
SOCO Castle Rock Day 2,2015-12-20,Women SW Open,2,20,308.19259007459,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,14,42,319.25578750065,
Sea Otter Classic ,2016-04-16,Women Cat Pro-12,7,15,363.93966853406,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,15,31,383.04143912581,
Trek CXC Cup,2016-09-18,Women  ELITE,19,28,441.4223756553,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,31,34,392.42687551072,
Jingle Cross Day 1,2016-09-23,Women Open Pro,8,30,339.02171047916,
Jingle Cross Day 3,2016-09-25,Women Open Pro,22,48,361.14355794858,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,28,35,361.84478561168,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW Open,4,20,367.80208049512,
Cross of The North Day 2,2016-10-8,Women SW Open,3,23,319.92369577793,
Cross of The North Day 3,2016-10-9,Women SW Open,2,18,316.5454491331,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,24,31,482.89096204686,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,7,27,347.37384292867,
Cyclo X Interlocken,2016-10-30,Women SW Open,2,18,330.88620848052,
Ogden CX Day 2 (USAC),2016-11-12,Women 1/2/3 (Open),4,10,382.12186750413,
Ogden CX Day 3,2016-11-13,Women A (Open),2,6,361.98591684123,
Cyclo X Louisville,2016-11-19,Women SW Open,3,22,350.55165258666,
Rocky Mountain Cyclocross Championships,2016-12-3,Women SW Open,3,17,346.21497292773,
Colorado CX State Championship Day 2,2016-12-11,Women SW Open,6,25,355.10522116066,
Primalpalooza,2017-10-1,Women SW Open,1,11,316.79966333174,
Cyclo X Interlocken,2017-10-7,Women SW Open,2,31,338.15950570451,
Schoolyard Cross,2017-10-21,Women SW Open,2,27,318.30617356872,
Feedback Cup,2017-10-28,Women SW Open,2,23,313.00252798762,
