Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,18,58,485.36248201886,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,18,55,480.21878519396,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,16,49,448.75128089067,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,25,42,535.24700725477,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,20,49,452.06354479916,
Cross of the North #1,2013-09-8,SM 45+_4,16,32,531.65092835015,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,7,40,484.57894736842,
 Boulder Cup,2013-10-13,SM 45+_4,10,50,433.51504710631,
Cross of the North #2,2013-10-19,Men SM 45+ 4,7,31,454.96250122523,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,9,49,433.86962877998,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,8,40,449.943312268,
Feedback Cup,2013-11-3,Men SM 45+_4,8,25,479.1575290685,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,7,35,454.8107631929,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,5,31,439.79014087302,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,12,40,467.75885346748,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,1,25,413.2293635889,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,5,26,436.85503775036,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,3,39,398.24080081228,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,44,55,496.83446300118,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,33,35,493.47612431739,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,33,46,441.03444469917,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,37,53,442.8866220102,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,25,48,409.82528091136,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,36,54,446.94324541896,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,25,53,433.20880843103,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,21,25,484.95656042505,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,44,68,459.5829719158,
Feedback Cup,2014-11-2,Men MM  35+ 3,21,33,454.7781491223,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,41,61,473.42532021969,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,26,40,455.88514098043,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,43,53,502.98464115984,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,35,46,472.69763745642,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,40,48,485.79437188145,
Cyclo X Valmont,2015-09-19,Men SM 50+,29,39,517.24978388483,
Cyclo X Boulder,2015-09-26,Men SM 50+,29,42,500.39624146871,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,33,36,540.70057966694,
Primalpalooza,2015-10-4,Men MM 40+ 3,26,29,500.26617359099,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,29,37,481.12834925285,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,31,37,607.19344069775,
Feedback Cup,2015-11-1,Men MM 40+ 3,25,29,513.67116739913,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,31,49,481.55992265103,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,34,42,558.07190320776,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 50+,32,38,522.43019003477,
SOCO - Littleton,2015-12-12,Men SM 50+,20,23,556.72671285113,
SOCO Castle Rock Day 2,2015-12-20,Men SM 50+,26,29,486.34314150979,
Back 2 Basics Cyclocross,2016-08-24,Men B,17,40,429.37619957548,
Back 2 Basics Cyclocross,2016-08-31,Men B,17,34,421.54515991523,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,12,36,413.38219185629,
Cyclo X Valmont,2016-09-17,Men MM 50+,16,42,420.20416087983,
Primalpalooza,2016-09-18,Men MM 50+,12,24,440.32783183759,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,8,51,339.5943332292,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,12,31,395.28672376499,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+,15,35,417.75072938206,
Cross of The North Day 3,2016-10-9,Men MM 50+,12,26,413.83653042405,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,22,49,408.66807283479,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,13,38,360.36476768704,
Feedback Cup,2016-11-5,Men MM 50+,27,42,500.49617535256,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,26,54,441.0488511853,
Cyclo X Louisville,2016-11-19,MM 50+,21,40,444.96754984013,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 50+,18,32,427.13206366562,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,21,24,527.9880785956,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,17,41,394.04969864445,
US National Championships Day 4,2017-01-6,Men Masters 55-59,36,78,389.05562889462,
Back 2 Basics Cyclocross,2017-08-23,Men B,18,34,455.83151024223,
Back 2 Basics Cyclocross,2017-08-30,Men B,13,33,434.48262283244,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,14,37,406.70866020879,
Back 2 Basics Cyclocross,2017-09-13,Men B,13,28,448.76569128715,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,9,31,358.15710791916,
Cyclo X Valmont,2017-09-23,Men MM 50+,12,43,354.93393624854,
Primalpalooza,2017-10-1,Men MM 40+ 3,6,44,383.71750875303,
Cyclo X Interlocken,2017-10-7,Men MM 50+,11,46,343.31898497554,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,18,45,375.62062730682,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,11,28,348.42564858891,
Schoolyard Cross,2017-10-21,MM 50+,18,32,419.80040731788,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,22,39,399.49812552248,
Feedback Cup,2017-10-28,Men MM 50+,22,33,416.64614953762,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,15,38,386.15998192297,
Cross of the North Day 2,2017-11-12,Men MM 50+,23,45,384.49000369894,
Cyclo X Parker,2017-11-18,Men MM 50+,20,39,412.37376647367,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,18,49,387.03005240193,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,22,58,417.98596574028,
Colorado CX State Championship,2017-12-10,Men MM 50+,25,50,400.74084708137,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,20,50,353.44966491607,
Back 2 Basics,2018-08-29,Men B,23,51,443.85757356139,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+,11,36,374.64135956474,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,15,39,393.79123148664,
Cyclo X Valmont,2018-09-22,Men MM 50+,32,42,534.70428130639,
Primalpalooza,2018-09-30,Men MM 40+ 3,12,23,429.43492209696,
Cyclo X Interlocken,2018-10-6,Men MM 50+,16,48,376.82641414196,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,19,52,372.49254979069,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 50+,21,30,464.10221446013,
Schoolyard Cross,2018-10-20,Men MM 50+,9,35,333.04799968804,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,16,38,410.35482419887,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,17,41,408.94061048175,
Cross of the North,2018-11-10,Men MM 50+,23,48,404.7551423313,
Cyclo X Westminster,2018-11-17,Men MM 50+,17,41,391.52502296945,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,35,45,516.81121585419,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,19,33,413.20146252176,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,35,77,371.08850532784,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,15,33,432.29930908543,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,19,30,440.04965449861,
Cyclo X Valmont,2019-09-21,Men MM 50+,20,37,471.0670498894,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,13,39,369.74232236544,
Cyclo X Interlocken,2019-10-5,Men MM 50+,26,47,447.15332930477,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+,15,20,426.77026478091,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,32,54,458.09692137589,
Schoolyard Cross,2019-10-19,MM 50+,21,35,443.61915483853,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,17,28,437.35840663232,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,28,44,474.66813486612,
Cross of the North Day 1,2019-11-9,Men MM 50+,34,42,457.92699490296,
Cyclo X Westminster,2019-11-16,Men MM 50+,23,44,422.38518245785,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,8,31,369.38239242849,
Colorado CX State Championship,2019-11-24,Men MM 50+,20,36,420.28738154105,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,16,22,488.68485519108,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,33,69,389.8795296931,
CYCLO-X Valmont,2020-09-19,Men MM 50+,24,25,501.17681030571,
Bowl of Death Cyclocross Series,2020-09-24,Men B,14,23,459.59576266775,
CYCLO-X Parker,2020-10-4,Men MM 50+,28,40,451.4274985924,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,28,39,476.91887167568,
Bowl of Death Cyclocross Series,2020-10-15,Men B,10,21,424.84197307589,
Schoolyard Cross,2020-10-25,Men MM 50+,13,16,502.52879733918,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,34,42,497.06644627108,
CYCLO-X Valmont,2021-09-18,Men MM 60+,7,29,419.5669687682,
Stem CiderX,2021-09-25,Men MM 60+,7,25,440.89105417039,
Schoolyard Cross,2021-10-2,Masters Men 60+,8,26,478.04223994839,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,4,29,400.80922669873,
CYCLO-X Parker,2021-10-16,Men MM 60+,6,24,428.38421970382,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,5,27,432.47973073471,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,5,35,401.34743231814,
Cross of the North - Day 1,2021-11-6,Men MM 60+,7,25,442.7030746313,
Cross of the North Day 2,2021-11-7,Men MM 60+,5,23,419.7386527764,
CYCLO-X Westminster,2021-11-13,Men MM 60+,5,28,397.24682987447,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,5,34,386.25308644083,
CYCLO-X Longmont,2021-12-4,Men MM 60+,6,22,438.73077446656,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,11,56,306.49917081054,
Back 2 Basics CX,2022-08-31,Men  B,37,49,516.2311088641,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,7,27,398.92194036635,
Stem CiderX,2022-09-25,Men MM 60+,7,22,431.8660127871,
Schoolyard Cross,2022-10-1,Men MM 60+,9,22,436.60726818795,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,5,28,375.34281682768,
CYCLO-X Louisville,2022-10-15,Men MM 60+,8,22,419.81775618322,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,4,23,394.83347374075,
CYCLO-X Broomfield,2022-10-29,Men MM 60+,5,26,377.47310441135,
Cross of the North Day 1,2022-11-5,Men MM 60+,9,33,412.52160683318,
Cross of the North Day 2,2022-11-6,Men MM 60+,5,21,391.56401341504,
CYCLO-X Westminster,2022-11-12,Men MM 60+,10,25,418.88427351992,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,7,30,394.5034834047,
CYCLO-X Longmont,2022-12-3,Men MM 60+,7,16,445.27046766651,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,17,63,336.66155888655,
Back 2 Basics CX,2023-08-30,Men  B,24,41,479.27060693466,
Back 2 Basics CX,2023-09-6,Men B,32,40,513.15167162128,
CYCLO-X Harlow Platts,2023-09-9,Men MM 60+,3,17,354.80901716063,
Back 2 Basics CX,2023-09-20,Men  B,29,47,501.73008316464,
Back 2 Basics CX,2023-09-27,Men  B,24,44,480.0085302299,
Schoolyard Cross,2023-09-30,Men MM 60+,8,17,482.40993018504,
Back 2 Basics CX,2023-10-4,Men  B,46,51,581.69679153968,
CYCLO-X Louisville,2023-10-14,Men MM 60+,4,25,358.87907670566,
Wild West Cross,2023-10-15,Men MM 60+,3,12,387.44394896249,
CYCLO-X Parker,2023-10-21,Men MM 60+,5,22,391.79600795569,
CYCLO-X Valmont,2023-10-28,Men MM 60+,2,20,396.12597171561,
Cross of the North,2023-11-4,Men MM 60+,4,17,389.82406746803,
Cross of the North,2023-11-5,Men MM 60+,4,13,404.02960382688,
CYCLO-X Westminster,2023-11-11,Men MM 60+,6,24,387.32329517132,
CYCLO-X Longmont,2023-11-18,Men MM 60+,3,21,367.36410016495,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,4,18,371.48201084993,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,15,46,344.67336965421,
