Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men Open,9,31,232.5,
Cross Vegas,2010-09-22,Elite Men,52,102,228.5767178865,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,22,55,247.59367329111,
Aspen Lodge Cross,2010-10-17,MEN OPEN,28,35,329.56419317757,
Blue Sky Cup,2010-10-23,MEN OPEN,20,42,260.30297699243,
Boulder CX#3,2010-10-24,MEN OPEN,26,45,281.80634406428,
Colorado Cyclocross Classic,2010-10-30,Elite Men,30,70,232.3125,
Boulder Cup UCI,2010-10-31,Elite Men,34,72,240.22580645161,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,54,67,267.30303030303,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,44,66,256.24711568828,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,66,71,304.35336499839,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,52,72,269.49142085168,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,33,45,269.05643652314,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,26,40,256.50660953796,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,17,42,232.41643001942,
Colorado Cross Cup UCI,2011-10-29,Elite Men,26,47,220.44860473169,
Boulder Cup UCI,2011-10-30,Elite Men,30,56,222.39777815228,
School Yard Cross,2011-11-5,Men Open,9,32,205.29492309409,
Fall Back Cross Race,2011-11-6,Men Cat 1/2  ,6,14,226.40342897883,
CYCLO X Broomfield,2011-11-13,Men Open,7,24,208.12514376114,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,14,25,274.93375697472,
CXLA:  Saturday,2011-12-3,UCI Elite Men,15,36,207.34061144104,
CXLA:  Sunday,2011-12-4,UCI Elite Men,19,37,218.52559272901,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,30,55,213.66893471674,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,29,50,221.96262619589,
Sea Otter Cyclocross,2012-04-22,Elite Women,7,8,335.09438903234,
Sea Otter Cyclocross,2012-04-22,Elite Men,14,35,217.492759084,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,16,43,235.88400020329,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,46,71,231.9148802598,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,72,85,300.48633574788,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,69,80,305.47057449591,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,19,34,270.32691402463,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,30,47,275.13274685901,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,32,54,270.62334234682,
Schoolyard Cross,2012-11-3,Men   SM Open,9,19,246.05395445088,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,DNF,32,318.41431408248,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,15,42,251.39235063415,
AlphaCross,2012-11-18,Men SM Open  ,2,20,213.12778139108,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,12,28,253.58763552752,
Cross of the North,2012-12-15,Men SM Open  ,27,48,293.22561680163,
Cyclo X Valmont,2014-10-19,Men SM Open,16,33,301.51830467202,
Cyclo X Interlocken,2014-10-25,Men SM Open,19,34,329.28812554108,
Blue Sky Velo Cup,2014-10-26,Men SM Open,15,22,319.77989817747,
Schoolyard Cross,2014-11-1,Men SM Open,6,13,284.18210221085,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,13,26,289.00984046159,
Cyclo X Louisville,2014-11-22,Men SM Open,25,37,379.88137792297,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,38,43,421.30204435291,
Cyclo X Valmont,2016-09-17,Men SM OPEN,19,47,292.90551924328,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,20,33,327.62664781103,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,30,32,432.09492785075,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,21,30,331.72731436412,
Schoolyard Cross,2016-10-22,Men SM Open,19,37,350.04242485358,
Cyclo X Interlocken,2016-10-30,Men SM Open,24,28,399.9873699037,
Schoolyard Cross,2017-10-21,Men SM Open,25,28,399.73984667614,
