Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,C Men,14,25,546.75,
Sucker Brook 'Cross,2006-09-17,C MEN,14,38,514.42105263158,
Milford Cross,2007-09-9,Cat 4 Men,12,30,524.05615300765,
Sucker Brook Cross,2007-09-16,C Men,21,57,515.24781372414,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 / Beginner Men 19+,8,16,533.21732778863,
Casco Bay Cyclocross,2007-10-6,4 Men,8,29,483.15728270293,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,31,93,479.93651119334,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,15,44,519.55118927304,
New England Velo-Cross Challenge,2008-09-20,Cat 4 Masters 35+                     14 starters,8,13,492.95576748212,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,27,57,470.20797695685,
Quadcross,2009-09-13,Cat 4 Men,29,91,504.13013079848,
Waterville Cyclocross,2009-09-19,Masters 35+ Cat 4                              ,8,14,540,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,21,58,479.42918215711,
New England Velo-Cross Challenge,2009-10-17,CAT  4  MASTERS 35+,3,9,,
Downeast Cyclocross,2009-10-24,Cat 4 Masters 35+               ,7,26,472.19151724376,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,33,63,543.61187702519,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ Cat 4,9,20,520.49587966675,
