Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2007-09-23,Master Men 40+,26,36,464.09482328604,
CX @ Brewery Ommegang,2007-10-7,Masters Men,22,27,478.89816071334,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,24,27,461.14748484365,
Buck Hill Cyclocross,2009-09-27,Masters Men,17,23,466.98395816356,
Red Cross,2009-10-24,Masters 35+,18,23,419.37142331159,
Ellison Park Cyclocross,2009-11-1,Masters Men 40+,28,34,460.85580646959,
Kirkland Cyclocross Race,2010-09-12,Masters,25,30,464.52375288526,
Rorbach's Ellison Park Cyclocross,2010-09-25,Masters 45+,9,11,385.43573344647,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,43,59,435.23153382721,
Syracuse Gran Prix,2010-10-17,Masters Men 40+,17,28,414.1902692057,
Swandrome Cross,2011-09-25,Masters Men,19,34,461.88840204023,
Ommegang CX,2011-10-2,Cat 3/4 Men,56,70,465.89181945698,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,41,42,547.42055888909,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,36,45,514.38171634767,
Webster Park Cyclocross,2014-09-28,Men master 50+ Open,17,19,508.60220232934,
