Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Juniors,14,40,345.94201863719,
Coupe de France #1 - Albi,2015-10-11,Men Juniors,1,146,296.02055213655,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,17,57,312.48478506443,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,7,65,267.07397194419,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,11,140,291.41065882427,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,12,63,256.67397602774,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,17,39,290.18314406302,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,46,68,340.98641961789,
World Championships,2016-01-30,Men Juniors,24,64,283.54186975685,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,86,92,592.45085690185,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,35,41,211.54607520738,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,35,41,211.54607520738,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,17,86,234.42622665333,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,12,65,229.2275031386,
French National Championships,2017-01-8,Men Under 23,35,45,359.08675913331,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,6,115,184.90023837273,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,49,64,292.90167519114,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,14,93,213.60475627934,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,18,85,228.23782974886,
4ème manche de la Coupe de France,2017-12-30,Men Elite,66,97,268.27981679669,
French National Championships,2018-01-13,Men Under 23,9,48,185.61234259247,
World Cup #8,2018-01-21,Men Under 23,32,38,240.09239432379,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,29,40,237.5040904215,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,28,49,191.24454857403,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,5,99,183.46584139189,
World  Cup #3 - Bern,2018-10-21,Men Under 23,28,38,242.67189931494,
Cyclo-cross de Jablines,2018-10-28,Men Elite,39,57,254.6791770344,
Ciclocross Manlleu,2018-11-3,Men,17,70,193.2673350071,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,70,70,351.7744891568,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,11,84,194.17958509245,
Troyes Cyclocross International,2018-12-8,Men Elite,26,38,253.26069417742,
World Cup #7 - Zolder,2018-12-26,Men Under 23,45,60,237.03300988869,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,6,67,172.8108253108,
Cyclo-cross La Meziere,2019-01-6,Men Elite,DNF,61,339.32583752698,
French National Championships,2019-01-12,Men Under 23,7,57,184.7724203072,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,34,43,238.09719544501,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,15,45,205.86914238219,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,9,92,204.05064503304,
World Cup #3:  Bern,2019-10-20,Men Under 23,26,45,225.95480820744,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,3,91,193.52620360689,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,DNF,49,313.46934947762,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,9,81,196.0987520226,
World Cup #7 - Zolder,2019-12-26,Men Under 23,33,61,214.89902682105,
Troyes Cyclocross International,2020-01-4,Men Elite,22,49,212.72232859681,
French National Championships,2020-01-11,Men Under 23,14,50,219.61504546006,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,6,82,167.76871317635,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,10,80,192.74550677587,
Troyes Cyclocross International,2021-01-2,Men Elite,18,96,192.64029025706,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,17,35,229.41520749939,
Le Grand CX,2021-09-18,Men Elite,45,63,264.33036663509,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,18,149,193.45719833404,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,10,53,184.06536323132,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,71,157,278.32125898745,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,17,55,206.35820248445,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,11,48,214.55763838311,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,37,128,227.23662249766,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,10,52,188.90683260275,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,18,152,178.59532492293,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,23,74,203.13768760234,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,38,57,252.14163966539,
World Cup #14,2022-01-16,Men Elite,27,31,227.2759214314,
Radcross Illnau,2022-09-25,Men Elite,13,38,223.06120621606,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,51,174,216.22299549459,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,10,71,183.36993154435,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,63,134,258.99175089215,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,13,57,187.88226419306,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,35,174,196.09791825423,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,20,80,194.22681457526,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,6,58,174.56932512883,
Turin International Cyclocross,2022-12-28,Men Elite,6,45,204.57525260343,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,46,52,234.33855361577,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,14,55,190.00612747993,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,10,59,179.58087068533,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,7,53,187.38321466432,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,5,43,167.39134034038,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,7,48,181.54085139813,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,30,43,189.33370388764,
Cyclo-cross International d'Auxerre,2023-11-26,Men Elite,23,42,223.74913157054,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,8,47,175.8710704068,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,7,48,163.18937351779,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,50,77,216.05819694927,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,55,85,236.19542864339,
Telenet Superprestige Diegem,2023-12-28,Men Elite,41,84,205.65731340548,
Azencross – Loenhout,2023-12-29,Men Elite,42,78,222.17094362742,
