First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Mueller,World Cup #5,2013-12-26,Elite Juniors,34,45,373.59932167542,
Kevin,Geniets,World Cup #5,2013-12-26,Elite Juniors,45,45,412.80775153699,
Massimo,Morabito,World Cup #4,2013-12-22,U23 Men,45,51,283.09140587651,
Luc,Turchi,World Cup #4,2013-12-22,U23 Men,46,51,286.17825271215,
Scott,Thiltges,World Cup #4,2013-12-22,U23 Men,48,51,292.35194638344,
Kevin,Geniets,World Cup #4,2013-12-22,Elite Juniors,19,55,332.88544384049,
Ken,Mueller,World Cup #4,2013-12-22,Elite Juniors,42,55,423.45236101464,
Philip,Sunnen,World Cup #4,2013-12-22,Elite Juniors,51,55,458.89158947409,
Scott,Thiltges,World Cup #3,2013-11-23,U23 Men,36,40,254.38110521305,
Massimo,Morabito,World Cup #3,2013-11-23,U23 Men,39,40,263.17423919833,
Christian,Helmig,World Championships,2013-02-2,Elite men,33,45,175.91017225952,
Scott,Thiltges,World Cup #3,2012-11-24,U23 Men,38,51,263.07968529546,
Lex,Reichling,World Cup #3,2012-11-24,U23 Men,45,51,285.02593422837,
Sven,Fritsch,World Championships,2012-01-29,U19 Men,52,57,456.69771646741,
Gusty,Bausch,World Championships,2012-01-29,Elite Men,48,59,184.82151784302,
Christian,Helmig,World Championships,2012-01-29,Elite Men,49,59,186.9556390634,
Christine,Majerus,World Championships,2012-01-29,Elite Women,14,36,255.82611507384,
Lex,Reichling,World Championships,2012-01-29,U23 Men,47,53,278.85761351313,
Vincent,Dias dos santos,World Cup #8,2012-01-22,U23,43,60,248.96933616938,
Lex,Reichling,World Cup #8,2012-01-22,U23,45,60,253.80320683443,
Sven,Fritsch,World Cup #8,2012-01-22,U19 Men,52,62,435.21825430122,
Dan,Mangers,World Cup #8,2012-01-22,U19 Men,58,62,454.78373059158,
Alec,Lang,World Cup #8,2012-01-22,U19 Men,60,62,461.30555602171,
Vincent,Dias dos santos,2011 World Championships,2011-01-30,U23,31,47,209.21997843988,
Pit,Schlechter,2011 World Championships,2011-01-30,U23,42,47,233.13302191815,
Gusty,Bausch,2011 World Championships,2011-01-30,Elite Men GvA,42,58,194.59938976966,
Christine,Majerus,2011 World Championships,2011-01-30,Elite Women GvA,21,44,298.14244235535,
Sven,Fritsch,2011 World Championships,2011-01-30,Elite U19,46,58,408.68978658148,
Jimmy,Reinert,2011 World Championships,2011-01-30,Elite U19,52,58,423.19845654954,
Tom,Schwarmes,2011 World Championships,2011-01-30,Elite U19,57,58,435.28901485625,
Pit,Schlechter,World Championships,2010-01-31,U23 Men,35,55,211.89218809456,
Bob,Jungels,World Championships,2010-01-31,Elite Juniors,17,61,324.83382327093,
Scott,Thiltges,World Championships,2010-01-31,Elite Juniors,42,61,405.48771028713,
Lex,Reichling,World Championships,2010-01-31,Elite Juniors,49,61,428.07079865167,
Tom,Schwarmes,World Championships,2010-01-31,Elite Juniors,55,61,447.42773153555,
Jean-pierre,Drucker,World Championships,2010-01-31,Elite Men GvA,28,64,156.21750593842,
Gusty,Bausch,World Championships,2010-01-31,Elite Men GvA,40,64,178.91247030789,
Gusty,Bausch,World Cup #9,2010-01-24,Elite Men GvA,56,60,214.49670647825,
Pit,Schlechter,World Cup #8,2010-01-17,U23 men,39,52,251.10130016196,
Gusty,Bausch,World Championships,2009-02-1,Elite Men,45,69,258.0162833053,
Pit,Schlechter,World Championships,2009-02-1,U23 Men,41,58,215.49985499628,
Bob,Jungels,World Championships,2009-02-1,Elite Juniors,44,51,377.66329309526,
Alex,Kirsch,World Championships,2009-02-1,Elite Juniors,51,51,400.53532305558,
Pit,Schlechter,World Cup #8,2009-01-18,U23 Men,44,46,264.99973846018,
Bob,Jungels,World Cup #8,2009-01-18,Elite Juniors,34,49,369.87287769932,
Alex,Kirsch,World Cup #8,2009-01-18,Elite Juniors,48,49,421.98538359471,
Vincent,Dias dos santos,World Cup #7,2008-12-26,U23 Men,38,47,234.10543736678,
Pit,Schlechter,World Cup #7,2008-12-26,U23 Men,42,47,240.4765191085,
Max,Michely,World Cup #7,2008-12-26,Elite Juniors,35,51,369.30501754386,
Bob,Jungels,World Cup #7,2008-12-26,Elite Juniors,37,51,375.41568421053,
Alex,Kirsch,World Cup #7,2008-12-26,Elite Juniors,47,51,405.96901754386,
