First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sydney,Cooke,NCCX #14,2011-01-23,Women Women 4   ,7,15,557.36486566289,
Sydney,Cooke,NCCX #13,2011-01-22,Women Women 4   ,5,16,518.54162787256,
Sydney,Cooke,Wilkesboro Cyclocross,2011-01-16,Women Cat 4   ,2,12,489.41136535501,
Erica,Chard,Wilkesboro Cyclocross,2011-01-16,Women Cat 4   ,11,12,631.50941587321,
Cara,Applegate,Kingsport Cup UCI C2,2011-01-15,Elite Women (UCI),5,8,419.59084953087,
Erica,Chard,Celtic Cross 2011,2011-01-9,Women Women CX4   ,2,13,466.968756648,
Sydney,Cooke,Celtic Cross 2011,2011-01-9,Women Women CX4   ,5,13,524.13877224541,
Erica,Chard,NCCX #10,2011-01-8,Women Women CX4   ,1,10,447.9120847822,
Sydney,Cooke,NCCX #10,2011-01-8,Women Women CX4   ,5,10,539.1693289301,
Erica,Chard,Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,3,14,492.80799231535,
Sydney,Cooke,Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,6,14,547.53349729911,
Cara,Applegate,Crossroads Grand Prix,2010-12-5,Women Women Pro CX1/2/3   ,2,12,382.6761064524,
Erica,Chard,Crossroads Grand Prix,2010-12-5,Women Cat 4   ,3,16,499.8630802985,
Sydney,Cooke,Crossroads Grand Prix,2010-12-5,Women Cat 4   ,7,16,556.22651746445,
Amy,Alexander,Crossroads Grand Prix,2010-12-5,Women Cat 4   ,14,16,654.86253250488,
Evie,Edwards,MABRAcross Championships,2010-11-28,Women Cat 1/2  ,2,7,399.82981461569,
Cara,Applegate,North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,11,25,397.46388101287,
Evie,Boswell-vilt,North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,14,25,428.20944217762,
Erica,Chard,North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,3,30,443.76481348367,
Sydney,Cooke,North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,23,30,634.54076047015,
Amy,Alexander,North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,27,30,672.69594986744,
Cara,Applegate,North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,13,23,420.92885462343,
Evie,Boswell-vilt,North Carolina Grand Prix Day 1,2010-11-20,Women UCI Elite Women   ,14,23,431.96589506852,
Erica,Chard,North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,4,28,455.34763883642,
Sydney,Cooke,North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,10,28,516.66847893922,
Cara,Applegate,Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,2,16,394.37983776974,
Deb,Sweeney whitmore,Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,4,16,411.507476264,
Evie,Edwards,Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,15,16,497.14566873529,
Erica,Chard,Charlotte Cyclocross,2010-11-14,Women Women 4   ,3,16,485.86789580815,
Sydney,Cooke,Charlotte Cyclocross,2010-11-14,Women Women 4   ,5,16,513.38423385975,
Cara,Applegate,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,5,18,405.22145735418,
Hadley,Trotter,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,10,18,450.97388629196,
Sydney,Cooke,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,4,21,512.5271307742,
Evie,Edwards,Tacchino Cyclocross,2010-11-7,Womens 1/2,6,9,447.96570140605,
David,Jones,Tacchino Cyclocross,2010-11-7,Men 4,65,89,613.62940638804,
Deb,Sweeney whitmore,MSG Cyclocross #6,2010-11-6,Women Cat 1/2/3   ,2,7,422.96226121836,
Evie,Edwards,First State Velo Sport Xross,2010-11-6,Category:        Elite Women       ,12,20,482.85169516198,
Cara,Applegate,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 1/2/3   ,2,15,364.40990568821,
Deb,Sweeney whitmore,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 1/2/3   ,5,15,404.92275982243,
Sydney,Cooke,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,5,21,517.890923911,
Cara,Applegate,MSG Cyclocross #5,2010-10-30,Women Cat 1/2/3   ,1,6,405.25602277502,
Deb,Sweeney whitmore,MSG Cyclocross #5,2010-10-30,Women Cat 1/2/3   ,2,6,421.92268944169,
Evie,Edwards,Beacon Cross,2010-10-30,UCI Elite Women,17,19,505.91102992733,
Evie,Edwards,DCCX,2010-10-24,Womens 1/2,7,13,446.65120483654,
Cara,Applegate,Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,4,17,399.98791137999,
Hadley,Trotter,Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,8,17,431.997582276,
Sydney,Cooke,Lion Cross NCCX #2,2010-10-24,Women Women 4   ,9,28,561.42857142857,
Cara,Applegate,Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,3,16,401.9123009994,
Sydney,Cooke,Gran Prix in the Pines,2010-10-23,Women Women 4   ,3,19,530,
Evie,Boswell-vilt,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,27,29,,
Evie,Boswell-vilt,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,36,41,507.63173330555,
Deb,Sweeney whitmore,MSG Cyclocross #3,2010-10-3,Women Cat 1/2/3   ,2,7,424.91802023694,
Cara,Applegate,MSG Cyclocross #3,2010-10-3,Women Cat 1/2/3   ,3,7,441.58468690361,
Evie,Boswell-vilt,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,41,43,,
Deb,Sweeney whitmore,MSG Cyclocross #4,2010-10-2,Women Cat 1/2/3   ,2,9,437.46318205703,
Cara,Applegate,MSG Cyclocross #4,2010-10-2,Women Cat 1/2/3   ,3,9,454.06701272733,
Evie,Boswell-vilt,WhirlyBird 'Cross,2010-09-26,Category:       Elite Women           ,5,14,424.06895101104,
Evie,Boswell-vilt,Charm City Cross Day 2,2010-09-19,Elite Women,14,24,464.08633567554,
Cara,Applegate,Charm City Cross Day 2,2010-09-19,Elite Women,20,24,543.90562589617,
Evie,Boswell-vilt,Charm City Cross,2010-09-18,Elite Women,13,25,450.7766333844,
Cara,Applegate,Charm City Cross,2010-09-18,Elite Women,17,25,503.96354451399,
