Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,19,52,563.24713326439,
Hopkins Cross,2011-10-2,Women Cat 4  ,19,49,584.6490011813,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,14,41,536.64441812046,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,2,37,480.60600848649,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,8,27,551.34121973242,
Campton Cross,2012-10-28,Women Cat 4 Open ,10,40,527.93861934601,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,2,25,483.0160467337,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,4,39,477.51254484846,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,21,38,527.51979041266,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 1/2/3,DNF,30,654.38815080916,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,26,36,592.55964224828,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,2,60,,
Karma CX Day 1,2021-10-2,Women Cat 3,2,7,,
2021 Karma CX Day 2,2021-10-3,Women Cat 3,4,5,,
