Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,A-GRADE MEN:,10,23,246.25,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Men,19,38,221.51852253676,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Men,19,41,218.26315789474,
Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),5,27,218.84284819729,
Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),DNF,29,317.17349679782,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Men (Men),DNF,28,325.76999846957,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),8,33,215.26232895355,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),16,36,230.89518712443,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Men (Men),20,39,227.48983881638,
2016 South Australian CX Championships,2016-08-14,MMAS2 (Men),1,13,248.50893740736,
2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),17,23,303.27735265134,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS2 (Men),4,22,274.44951414583,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS2 (Men),2,18,276.84977134532,
Focus CXtwiLITE Race 1,2016-11-29,A-CX Men (Men),14,26,271.8230219532,
