Race Name,Race Date,Category Name,Place,Total Racers,Points
Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,15,31,527.61778262705,
Bennetts Creek Cyclocross Race,2014-11-16,Men Masters 35+,5,6,423.74102429028,
Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,7,33,455.7909338384,
Luray Caverns CX,2015-09-12,Men 4-5,10,66,467.38158140011,
Luray Caverns CX,2015-09-12,Men Masters 45+,13,22,450.15685681621,
GoCross - VACX #4,2015-10-17, Men Master  4/5,DNF,21,607.46858184249,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,6,25,455.1243772183,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 4/5,6,45,454.26581029329,
Tacchino CX,2015-11-8,Beginner Men,19,100,456.4266108206,
Richmond Festival of CX,2015-11-22,Men Cat 4/5,7,39,440.46355153268,
VACX State Championships,2015-11-29,Cat 4/5,3,28,415.52822366907,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,MEN 4-5,5,16,456.01494653902,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 4/5,5,16,456.01494653902,
Trashmore Cross ,2015-12-6,Men Cat 3/4,14,14,548.13667986718,
Trashmore Cross ,2015-12-6,Men Cat 4/5,1,29,406.78939711297,
Turkey Run CX - Saturday,2016-09-17,Mens 4/5,5,10,461.9552667219,
Turkey Run CX - Sunday,2016-09-18,Men 4/5,6,14,479.1944513934,
Turkey Run CX - Sunday,2016-09-18,Mens Master 45+,6,10,445.4364060995,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 4/5,14,41,485.40899459467,
Richmond Festival of CX Day 2,2016-10-2,Men Master 45+ Open,9,22,420.83252535248,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,79,81,560.03601802139,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,51,74,449.28473451068,
Rocktown Cyclocross Festival,2016-10-16,Men Master 45+ OPEN,8,16,412.07418585607,
DCCX Day 1,2016-10-22,Men Cat 3/4,62,97,500.90699047084,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,5,30,460.12488427341,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  4/5,5,22,411.89385114428,
Trashmore Cross,2016-11-13,Men  45+,DNF,19,592.03102861614,
Rustbucket Races,2016-12-17,Men Cat 3/4/5 Intermediate,3,13,394.26918463818,
Luray Caverns CX,2017-09-9,Men Cat 4/5,16,51,466.46468570823,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,40,405.76966402632,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 4/5,7,32,458.8339587889,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,DNF,77,693.96620110281,
Richmond Festival of CX,2017-10-14,Men Cat 4/5,10,49,439.58595241631,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,13,106,446.43880419128,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,13,106,446.43880419128,
Virginia Tech 'Cross As It Gets Dark,2017-11-4,Men Cat 4/5,1,11,391.30091622448,
Dire Wolf Cyclocross 2017,2017-11-5,Men 15-100 Cat 4/5,3,21,415.41110067484,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Men Cat 4/5,2,33,409.7492530695,
VACX State Championships,2017-11-25,Cat 4/5,10,38,438.26778242748,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Cat 4/5,4,34,374.64446237828,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 4/5,5,20,417.62325396899,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,23,32,412.19965863833,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,20,29,407.10461638358,
Luray Caverns CX,2018-09-8,Men Masters 40+,12,17,397.49626668489,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 35+ 3/4/5 35+ Cat3/4/5,DNF,17,611.33196273951,
Trek CX Cup,2018-09-21,Men Cat 4/5,25,128,422.58346803844,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,2,43,384.66638585799,
Trek CX Cup,2018-09-23,Men Cat 4/5,17,108,399.028690272,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,27,73,439.00714924201,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,11,63,394.32776763278,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,15,81,401.68824579583,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,5,73,358.02007004181,
Bennetts Creek CX,2018-11-10,Men Men's 40+ Masters,5,14,370.25964287265,
Shields Lake CX,2018-11-17,Men Cat 4/5,9,32,443.44558867362,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 4/5,5,35,413.57079716991,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,60,405.05760026335,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,41,42,639.3567666436,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,20,40,443.39594676161,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 50-59,4,15,412.45137283691,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,1,44,404.04900492698,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,3,16,383.11937337414,
Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,8,22,415.53416738141,
Turkey Run CX ,2019-09-28,Men Master 50+ Cat 1/2/3/4,4,9,451.02515379384,
Turkey Run CX ,2019-09-29,Men Master 40+ Cat 1/2/3/4,DNF,5,,
Turkey Run CX ,2019-09-29,Men Senior 13+ Cat 3/4,3,5,,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,10,95,349.46839893039,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,7,53,352.44883183712,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 40+ Open,12,19,417.27295521975,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 50+ Cat 1/2/3/4,9,18,432.97537052839,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,12,40,378.17264132208,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 3/4,4,19,382.15404327025,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 3/4 Open,8,16,467.70058442718,
Cross Central NC race 1,2022-09-10,Men Cat 3/4,8,16,422.93542619356,
Rocktown Cyclocross Festival,2022-09-24,Men Men's Category 4,6,13,441.38741591627,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 4,6,16,501.20024730225,
NNCX: Riverview Farm Park,2022-10-9,Men Masters 50+,5,19,415.27933776978,
I Ride for David CX,2022-10-29,Men Cat 4,3,18,407.61922304875,
I Ride for David CX,2022-10-29,Men Masters 50+,2,10,386.97271138994,
Bennetts Creek CX,2022-11-12,Men Masters 50+,3,10,401.7601379351,
Gilles Creek CX,2022-12-3,Men Men's 40+ (1/2/3/4),2,6,,
