First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kailin,Waterman,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,47,74,362.08164347302,
Kailin,Waterman,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,26,34,355.68540764703,
Kailin,Waterman,Cross Infestation,2022-12-4,Open Singlespeed,2,6,326.59192389209,
Kailin,Waterman,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed A,5,7,386.22871608082,
Remy,Schmidt,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Frosh/Soph High School Boys,4,6,436.86054502907,
Max,Judelson,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,24,50,254.53959811548,
Kailin,Waterman,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,10,17,326.28085540274,
Max,Judelson,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,32,70,254.97388071838,
Kailin,Waterman,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,12,21,361.66184462104,
Remy,Schmidt,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Junior Men 9 - 14,1,15,455.08019377658,
Remy,Schmidt,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Frosh/Soph High School Boys,1,7,392.88389457622,
Remy,Schmidt,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B,15,17,452.88360244639,
Remy,Schmidt,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Frosh/Soph High School Boys,1,2,,
Kailin,Waterman,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed A,7,7,,
Remy,Schmidt,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Frosh/Soph High School Boys,1,4,,
Remy,Schmidt,Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,18,41,384.15197264769,
Remy,Schmidt,Mare Island PedalFest,2022-09-25,Junior Men 9 - 14,1,13,478.03837291171,
Max,Judelson,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,20,46,218.69453680897,
Andrew,Wulfkuhle,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,30,46,260.50039735266,
Max,Judelson,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,2,90,199.19840965661,
Remy,Schmidt,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,45,52,660.81628741076,
Andrew,Wulfkuhle,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,4,29,225.85864732752,
Remy,Schmidt,Cross Infestation,2021-12-5,Open A,12,15,357.997705502,
Remy,Schmidt,Cross Infestation,2021-12-5,Junior Boys 10-14,3,16,533.78732205183,
Kai,Yee,Cross Infestation,2021-12-5,Junior Boys 10-14,9,16,646.81043179577,
Andrew,Wulfkuhle,JAG Double Cross Day 2,2021-11-28,Men Men's 123,4,13,276.18370365211,
Max,Judelson,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,25,47,262.80266286245,
Max,Judelson,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,24,46,263.36334203187,
Remy,Schmidt,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Men 10-14,3,16,502.86956213627,
Remy,Schmidt,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C,4,16,444.08038544466,
Max,Judelson,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,31,53,276.77426637366,
Andrew,Wulfkuhle,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,999,53,373.05580451543,
Max,Judelson,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,23,57,241.83734714846,
Andrew,Wulfkuhle,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,31,57,274.32988934607,
Remy,Schmidt,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Junior Men 10-14,1,9,526.79912645889,
Remy,Schmidt,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Junior Men 10-14,3,16,518.86202987499,
Kailin,Waterman,CX Nation Cup,2019-12-1,Men Senior Open,14,32,284.53858864294,
Kailin,Waterman,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Singlespeed,3,13,311.46154296823,
Max,Judelson,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,30,44,241.75589565307,
Max,Judelson,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,24,47,224.28241397142,
Manuel,Affonso,Central Coast Cyclocross Series,2019-09-1,Men Master  A 55+ Open,8,8,588.94302313505,
Manuel,Affonso,Central Coast Cyclocross Series,2019-09-1,Men  B Cat 2/3/4,12,13,471.05280036992,
Max,Judelson,Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,18,30,243.95046773965,
Max,Judelson,Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,15,35,218.14471552993,
Max,Judelson,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,1,28,213.10384226682,
Brian,Kalcic,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,21,28,337.99572213039,
John,Vahlberg,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,16,28,386.2135892195,
Brian,Kalcic,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Junior Age 17-18 Open,5,7,377.14928473708,
Max,Judelson,SuperCross Cup Day 2,2018-11-18,Men Pro Open,11,23,266.00426313341,
Max,Judelson,Supercross Cup Day 1,2018-11-17,Men Open Pro,11,28,238.26403839196,
Remy,Schmidt,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Junior 9-14,5,9,650,
Max,Judelson,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,6,51,211.43140484077,
Dan,English,SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),8,21,378.71557985898,
Remy,Schmidt,SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Boys 9-14,5,7,597.45686193625,
Max,Judelson,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,6,53,206.41279258244,
Dan,English,SoCalCross #4- SLO Cross Saturday,2018-11-3,Mens B (CX 3-5),8,21,379.3257593375,
Remy,Schmidt,SoCalCross #4- SLO Cross Saturday,2018-11-3,JUNIOR Boys 9-14,5,7,597.42450504637,
Kai,Yee,CX1 Halloween Cross,2018-10-28,Junior Men 9-14,11,12,745.64065783698,
Michael,Landry,KMC CrossFest Day 2,2018-09-30,Men UCI C2,9,41,235.77629548047,
Michael,Landry,KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,5,25,240.56657346132,
Michael,Landry,Newtown Cross,2018-09-23,Men Cat 1/2/3,1,7,250.96618672202,
Kathleen,Bortolussi,Central Coast Cyclocross Series,2018-01-6,Women Master 45+ Open,3,3,,
Paul,Sadoff,Central Coast Cyclocross Series,2018-01-6,Men Master  A 60+ Open,10,14,450.90240145465,
Craig,Ball,Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,16,25,477.10496862012,
Ayden,Uusitalo,Central Coast Cyclocross Series,2018-01-6,Men Junior 10-14 Open,8,11,724.69347603238,
Carter,Chappell,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),3,9,392.78923797343,
Carter,Chappell,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),3,9,392.78923797343,
Caroline,Nolan,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A,1,12,307.14869982549,
Ben,Tomkins,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,13,39,473.96346987766,
Mac,Tomkins,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  10-14,12,20,653.54317432219,
Carter,Chappell,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 SINGLESPEED B,2,12,392.77545459213,
Caroline,Nolan,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  A,1,10,326.73441900658,
Sarah,Jordan,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  A,7,10,483.929085634,
Kyle,Taylor,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,26,36,477.26798437325,
Gregory,Foy,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A55+,1,12,303.79439670739,
Ben,Tomkins,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C45+,11,34,478.41234517891,
Mac,Tomkins,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  10-14,12,15,693.84585266502,
Michael,Landry,NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,15,25,274.59555065933,
Mary,Maroon,NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,15,20,507.69179822997,
Max,Judelson,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,4,49,183.65436919399,
Michael,Landry,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,16,49,241.55122580795,
Carter,Chappell,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 SINGLESPEED B,7,11,452.28113271159,
Carter,Chappell,SoCalCross #12 - NABRA District Championships,2017-12-2,Single Speed Men B (CX 3-5),1,9,377.03766686079,
Benjamin,Dodge,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A,10,14,326.23490801441,
Caroline,Nolan,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A,1,7,317.42246378636,
Sarah,Jordan,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  A,4,7,482.37147385486,
Gregory,Foy,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,3,24,327.41511142262,
Rick,Ortenblad,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,21,24,503.72040197298,
Ben,Tomkins,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  C45+,15,36,507.48570743369,
Dan,English,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  10-14,2,24,460.03167884696,
Mac,Tomkins,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  10-14,14,24,667.26984737755,
Max,Judelson,NBX GP of Cross,2017-12-2,UCI Elite Men,11,48,217.43170386723,
Michael,Landry,NBX GP of Cross,2017-12-2,UCI Elite Men,16,48,239.48445614764,
Mary,Maroon,NBX GP of Cross,2017-12-2,UCI Elite Women,36,38,563.95929312929,
Frank,Kalcic,CX Nation Cup,2017-11-26,Elite Men,48,60,387.30560080872,
Brian,Kalcic,CX Nation Cup,2017-11-26,Juniors,2,19,387.41413365039,
Paul,Sadoff,CX Nation Cup,2017-11-26,Men 55+,8,19,466.5753674501,
Max,Judelson,NECX BAR Finals,2017-11-26,Men Cat 1/2/3,1,19,208.44478570885,
Sarah,Jordan,SoCalCross #10 - MovalCX Sunday,2017-11-20,Non-UCI Women A ( 15),2,7,424.5657766614,
Sarah,Jordan,SoCalCross #9 - MovalCX Saturday,2017-11-19,Non-UCI Women A ( 14),3,9,429.89018950284,
Max,Judelson,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,4,32,177.16183711729,
Nathan,Vahlberg,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 4/5 C,2,14,444.42600026185,
Brian,Kalcic,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 4/5 C,4,14,482.65560015711,
Carter,Chappell,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,5,23,393.79508650556,
Frank,Kalcic,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,15,23,463.68133620786,
Dan,English,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,26,29,512.87837227307,
Sarah,Jordan,SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Elite A,4,9,436.45837124538,
Carter,Chappell,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Single Speed B/C,2,9,378.29471831957,
Gregory,Foy,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,3,13,366.84460772064,
Caroline,Nolan,Cyntergy Hurtland,2017-11-12,Women Uci C2 Cat 1/2,5,11,332.65211683504,
Michael,Landry,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,24,49,283.55459459342,
Brian,Kalcic,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 C,9,21,514.56940171841,
Carter,Chappell,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,4,27,368.40459282491,
Frank,Kalcic,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,16,27,489.5426955535,
Sarah,Jordan,SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Elite A,4,9,468.2950627076,
Carter,Chappell,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Single Speed B,3,15,377.52253164143,
Gregory,Foy,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,1,15,338.106224683,
Michael,Landry,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,17,51,236.74133797612,
Carter,Chappell,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,10,20,469.29189267048,
Caroline,Nolan,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A,1,13,303.52170516493,
Michael,Landry,Newtown CX,2017-11-5,Men Pro/1/2/3,1,3,,
Michael,Landry,Cheshire CX,2017-11-4,Pro1-3,1,15,252.64717833714,
Chris,Seymour,Surf City #1,2017-10-29,Singlespeed Men A,12,21,370.78413585445,
Paul,Sadoff,Surf City #1,2017-10-29,Master Men 55,11,12,442.77179027996,
Max,Judelson,Surf City #1,2017-10-29,Open Men A,1,41,198.92295445524,
Kyle,Taylor,Surf City #1,2017-10-29,Open Men B,11,33,369.61403754133,
Michael,Landry,HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,24,31,320.6701229409,
Carter,Chappell,SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),22,34,422.9758976683,
Carter,Chappell,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+B (CX3-5),5,11,425.12784017055,
Michael,Landry,HPCX Day 1,2017-10-28,Men Open Pro,35,35,380.2104767988,
Chris,Seymour,Rock Lobster Cup III,2017-10-22,Single Speed A,8,13,376.95730540973,
Caroline,Nolan,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A,2,11,330.78841185014,
Ben,Tomkins,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,12,28,508.78570959317,
Dan,English,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  10-14,2,16,507.42015039367,
Mac,Tomkins,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  10-14,12,16,693.64923136186,
Caroline,Nolan,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A,1,12,315.1255329774,
Frank,Kalcic,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 45+,13,18,545.60505857733,
Carter,Chappell,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),21,39,404.80455136871,
Carter,Chappell,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),6,16,426.42265719064,
Caroline,Nolan,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,7,34,315.1255329774,
Mei,Peters,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  Single Speed Women/1-4,3,4,,
Rick,Ortenblad,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,21,27,420.49176243655,
Gregory,Foy,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,5,41,313.27515409061,
Paul,Sadoff,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,28,41,448.24023211504,
Ken,Dick,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB35+/1-5,3,12,293.18852570621,
Benjamin,Dodge,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,13,24,300.76752001722,
Kyle,Taylor,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,23,54,443.57384429752,
Mei,Peters,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   A/1-3,9,13,510.2178599845,
Ben,Tomkins,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,19,32,560.18568394451,
Grace,Kredo-brown,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  Junior  09-14/14,2,6,700,
Dan,English,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  09-14/15,5,16,560.58406345585,
Mac,Tomkins,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  09-14/15,10,16,673.79931746771,
Cullen,Keefe,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  09-14/15,14,16,764.37152067719,
Conner,Kredo-brown,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  15-18/35,10,13,470.65804368146,
Rick,Ortenblad,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,21,40,400,
Paul,Sadoff,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,37,42,505.05850981286,
Ken,Dick,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,5,14,299.04790768194,
Benjamin,Dodge,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,13,28,289.63690565158,
Emmet,Tuttle,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,3,74,311.83827349505,
Kyle,Taylor,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,38,74,435.06872348386,
Ben,Tomkins,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,22,34,573.20542629438,
Grace,Kredo-brown,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  Junior  09-14/14,3,8,691.67415640917,
Dan,English,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Junior  09-14/15,5,12,594.85587291367,
Mac,Tomkins,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Junior  09-14/15,10,12,724.76421939628,
Conner,Kredo-brown,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Junior  15-18/35,7,10,426.03517008757,
Ken,Dick,CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 35+,6,11,334.96794042324,
Ken,Dick,CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 35+,8,17,308.03636476085,
Cullen,Keefe,CCCX #4- Manzanita Park,2017-09-17,Men Open Junior 10-14,9,10,725.52570698467,
Rick,Ortenblad,Jingle Cross Inc.,2017-09-16,Men Masters 60-64,11,21,457.74532377782,
Rick,Ortenblad,Jingle Cross Inc.,2017-09-15,Men Masters 60-64,9,19,417.22591411398,
Mac,Tomkins,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Junior 10-14,7,8,688.08631874022,
Manuel,Affonso,CCCX #2 - Ft. Ord ,2017-09-3,Men Open Junior 15-18,5,8,518.76509726788,
Eric,Brown,Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,15,15,334.0997567133,
Dan,English,Central Coast Cyclocross Series,2016-12-31,Men Junior 10-14 Open,2,2,,
Michael,Landry,Elm City CX,2016-12-18,Men P/1/2/3 (Men),18,25,295.43366974683,
Andrew,Juiliano,Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,10,32,209.39684070089,
Kailin,Waterman,NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,2,17,270.76012003523,
Dylan,Gong,NCNCA District Championship,2016-12-11,Men Junior 15-16,2,7,349.66131987276,
Brian,Kalcic,NCNCA District Championship,2016-12-11,Men Junior 15-16,5,7,404.58220845892,
Emmet,Tuttle,NCNCA District Championship,2016-12-11,Men Junior 15-16,6,7,422.88917132098,
Gregory,Foy,NCNCA District Championship,2016-12-11,Men 55+ Open,11,19,422.71888918864,
Mac,Tomkins,NCNCA District Championship,2016-12-11,Men Junior 9-10,1,6,598.8031561067,
Dylan,Gong,NCNCA District Championship,2016-12-11,Men C Cat 4/5,2,3,,
David,Kalcic,NCNCA District Championship,2016-12-11,Men Junior 17-18,4,5,,
Ronan,Lambie,NCNCA District Championship,2016-12-11,Men Junior 11-12,3,3,,
Max,Judelson,NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,2,22,202.97746909177,
Andrew,Juiliano,Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,21,29,284.78164041757,
Ken,Dick,Sacramento Cyclocross Race #8,2016-12-10,Men A35+ (USAC 1-4),1,3,,
Benjamin,Dodge,Sacramento Cyclocross Race #8,2016-12-10,Men A35+ (USAC 1-4),2,3,,
Kailin,Waterman,Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),12,18,291.78975934588,
Alexis,Dezubiria,Sacramento Cyclocross Race #8,2016-12-10,Elite Women A (USAC),17,17,575.00438703824,
Ronan,Lambie,Sacramento Cyclocross Race #8,2016-12-10,JR Men 10-14 (USAC),13,13,660.42095565752,
Andrew,Juiliano,Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,15,31,218.51067173342,
Campbell,Steers,Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,11,17,393.86256012733,
Max,Judelson,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,2,27,183.7679548941,
Michael,Landry,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,24,49,281.62474929809,
Andrew,Juiliano,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,18,34,219.3293684899,
Campbell,Steers,Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,13,19,405.76284417881,
Max,Judelson,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,6,32,204.5766163259,
Ken,Dick,Sacramento Cyclocross Race #7,2016-12-3,Men A35+ (USAC 1-4),2,6,305.0632681998,
Ronan,Lambie,Sacramento Cyclocross Race #7,2016-12-3,JR Men 10-14 (USAC),16,16,781.51042356928,
Mack,Fee,Sacramento Cyclocross Race #7,2016-12-3,JR Men 15-18 (USAC),3,6,451.7236972512,
Michael,Landry,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,19,48,260.37307511068,
Michael,Landry,NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,4,37,231.12982518794,
Allison,Peck,SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Non-UCI A,5,9,483.74351639298,
Andrew,Juiliano,Supercross Cup Day 2,2016-11-20,Men Pro Open,7,47,196.78044063387,
Max,Judelson,Supercross Cup Day 2,2016-11-20,Men Pro Open,17,47,247.69523141776,
Michael,Landry,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,3,64,256.69900105327,
Ken,Dick,Sacramento Cyclocross Race #6,2016-11-20,Men A35+ (USAC 1-4),1,5,,
Mac,Tomkins,Sacramento Cyclocross Race #6,2016-11-20,JR Men 10-14 (USAC),9,10,751.28073300685,
Mack,Fee,Sacramento Cyclocross Race #6,2016-11-20,JR Men 15-18 (USAC),2,5,,
Nathan,Vahlberg,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,24,32,460.01115643575,
Joshua,Vahlberg,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,7,29,267.19933317727,
Zac,Stanley,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 35+ (Masters),8,10,351.83157352584,
Dan,English,Bay Area Super Prestige Vallejo 5,2016-11-19,Junior 10 - 14,2,6,564.10112537377,
Max,Judelson,Supercross Cup,2016-11-19,Men Pro Open,11,53,219.9618808714,
Andrew,Juiliano,Supercross Cup,2016-11-19,Men Pro Open,47,53,378.27089908595,
Michael,Landry,Supercross Cup,2016-11-19,Men Cat3 Open,1,79,255.62077767711,
Ken,Dick,Santa Rosa Cup - Sunday Race,2016-11-13,Masters A 35+,5,8,347.39469914954,
Andrew,Juiliano,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,8,69,200.63992111394,
Max,Judelson,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,24,69,263.90782171013,
Kailin,Waterman,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,999,69,426.03181698789,
Ken,Dick,Santa Rosa Cup - Saturday Race,2016-11-12,Masters A 35+,5,10,321.86632768233,
Max,Judelson,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,16,81,230.86141810472,
Michael,Landry,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,33,81,283.17019210206,
Andrew,Juiliano,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,49,81,332.40197939368,
Kailin,Waterman,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,64,81,378.55677997957,
Ken,Dick,Santa Rosa Cup - Friday Night Race,2016-11-11,Masters A 35+,2,12,286.54452811718,
Mike,Schaller,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),10,22,477.42554295349,
Dan,English,Bay Area Super Prestige San Jose 4,2016-11-6,Junior 10 - 14,2,8,575.33739532453,
Ken,Dick,Sacramento Cyclocross Race #5,2016-11-6,Men A35+ (USAC 1-4),6,10,340.45539691766,
Mack,Fee,Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),11,23,377.80779270018,
Mack,Fee,Sacramento Cyclocross Race #5,2016-11-6,JR Men 15-18 (USAC),1,8,397.61047528673,
Brian,Kalcic,Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior 15 - 18,3,5,,
Peter,Vahlberg,Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior 15 - 18,5,5,,
Brendan,Lehman,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,3,49,248.49635105865,
Kailin,Waterman,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,4,49,251.9748359787,
Joshua,Vahlberg,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,14,49,286.75968517926,
David,Kalcic,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,24,49,321.54453437982,
Campbell,Steers,Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - A/Elite,4,12,367.36079303581,
Craig,Ball,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),8,28,424.78290293099,
John,Vahlberg,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),9,28,431.79988375815,
Frank,Kalcic,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),14,28,466.88478789397,
Mike,Schaller,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B 45+ (Masters),16,28,480.91874954829,
Nathan,Vahlberg,Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior 10 - 14,2,13,510.2948014817,
Dan,English,Bay Area Super Prestige San Jose Night 3,2016-11-5,Junior 10 - 14,7,13,611.35507018929,
