Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76111,Toon,Aerts,,1:02:28,515458,110.17145343567,104.58499931929,
Men Elite,2,76073,Wout,Van aert,,1:03:20,415425,96.62455439547,107.27812072591,
Men Elite,3,36284,Michael,Vanthourenhout,,1:03:44,,144.911941876,109.97124213254,
Men Elite,4,76075,Quinten,Hermans,,1:04:00,515459,128.72168075713,112.66436353916,
Men Elite,5,22194,Corne,Van kessel,,1:04:34,542728,130.23039281645,115.35748494579,
Men Elite,6,21164,Tim,Merlier,,1:04:41,515462,114.38258075979,118.05060635241,
Men Elite,7,17107,Kevin,Pauwels,,1:04:44,,134.95552745775,120.74372775904,
Men Elite,8,100271,Eli,Iserbyt,,1:04:49,542727,178.92275830996,123.43684916566,
Men Elite,9,36277,Laurens,Sweeck,,1:05:00,519294,110.06547265059,126.12997057229,
Men Elite,10,76074,Daan,Soete,,1:05:03,515464,134.34000393288,128.82309197891,
Men Elite,11,22180,Lars,Van der haar,,1:05:08,397787,125.7615598755,131.51621338554,
Men Elite,12,22212,Tom,Meeusen,,1:05:29,515460,148.34856743814,134.20933479216,
Men Elite,13,76058,Nicolas,Cleppe,,1:05:57,567862,138.78448551999,136.90245619879,
Men Elite,14,24105,Steve,Chainel,,1:06:31,515813,140.28966963889,139.59557760541,
Men Elite,15,22208,Jim,Aernouts,,1:06:31,515457,135.85695627829,142.28869901204,
Men Elite,16,25552,Matthieu,Boulo,,1:06:40,540362,158.08406183719,144.98182041866,
Men Elite,17,155332,Michael,Boroš,,1:06:56,,136.01922569298,147.67494182529,
Men Elite,18,21155,Jens,Adams,,1:07:08,,138.80822022805,150.36806323191,
Men Elite,19,81236,Thijs,Aerts,,1:07:27,542729,150.30699892561,153.06118463854,
Men Elite,20,83818,Sieben,Wouters,,1:07:37,567461,168.28363750552,155.75430604516,
Men Elite,21,25344,Gage,Hecht,,1:07:50,277074,169.91181065451,158.44742745179,
Men Elite,22,51827,Kerry,Werner,,1:08:04,264350,163.60940351678,161.14054885841,
Men Elite,23,36290,Stan,Godrie,,1:08:33,567462,165.66465708278,163.83367026504,
Men Elite,24,100293,Fabien,Canal,,1:09:04,,137.90378917173,166.52679167166,
Men Elite,25,36282,Diether,Sweeck,,1:09:35,519293,166.52679167166,169.21991307829,
Men Elite,26,108581,Alois,Falenta,,1:09:47,,165.10217972791,171.91303448491,
Men Elite,27,22521,Curtis,White,,,234696,167.59980983533,174.60615589154,
Men Elite,28,71581,Michael,Van den ham,,,UCI19920802,196.21904861881,177.29927729816,
Men Elite,29,18161,Ian,Field,,,397781,157.29664776046,179.99239870479,
Men Elite,30,29696,Anthony,Clark,,,281380,194.02752435581,182.68552011141,
Men Elite,31,982,Jamey,Driscoll,,,163112,178.07291330171,185.37864151804,
Men Elite,32,12071,Cody,Kaiser,,,202564,190.97173211834,188.07176292466,
Men Elite,33,140644,Garry,Millburn,,,180740,175.07654817137,190.76488433129,
Men Elite,34,29757,Tobin,Ortenblad,,,303586,181.97905183486,193.45800573791,
Men Elite,35,26685,Eric,Brunner,,,298963,227.4460558331,196.15112714454,
Men Elite,36,2460,Eric,Thompson,MSPEEDWAX.COM,,150540,199.0245218212,198.84424855116,
Men Elite,37,108264,Grant,Ellwood,,,298725,217.12206526779,201.53736995779,
Men Elite,38,1685,Bjorn,Selander,,,192966,217.37338434559,204.23049136441,
Men Elite,39,35340,Lance,Haidet,,,330472,193.00920515654,206.92361277104,
Men Elite,40,806,Justin,Lindine,,,205717,183.94463957306,209.61673417766,
Men Elite,41,161955,Gunnar,Holmgren,,,542353,248.61555835218,212.30985558429,
Men Elite,42,6764,Coop,Willsey,,,283705,203.87335917396,215.00297699092,
Men Elite,43,109680,Jack,Kisseberth,,,368473,190.04887262588,217.69609839754,
Men Elite,44,160781,Nicholas,Diniz*,,,570343,262.0998689376,220.38921980417,
Men Elite,45,80346,Isaac,Niles,,,439162,228.4838621226,223.08234121079,
Men Elite,46,113401,Trevor,O'donnell,,,470625,222.3777013083,225.77546261742,
Men Elite,47,22240,Cameron,Jette,,,408228,319.01824297043,228.46858402404,
Men Juniors 13-15,1,128336,Henry,Conaway,Midwest Development Cyclin Inc.,21:26,489115,358.31904353075,339.94136401056,
Men Juniors 13-15,2,84939,Phillip,Emmert,Midwest Devo,19,473796,381.3270529859,348.04348660138,
Men Juniors 13-15,3,110072,Magnus,White,Boulder Junior Cycling,s.t.,448579,435.15955480509,356.1456091922,
Men Juniors 13-15,4,158257,Isaiah,Berry,Asu Junior Development,53,481371,406.37695630841,364.24773178302,
Men Juniors 13-15,5,107065,Carden,R king,Boulder Junior Cycling,58,418483,412.08904015472,372.34985437385,
Men Juniors 13-15,6,144240,Asa,Child,Velo Childeric,1:13,509433,395.49730009649,380.45197696467,
Men Juniors 13-15,7,128339,Calvin,Conaway,Midwest Development Cycling Inc,1:29,489116,392.21438343627,388.55409955549,
Men Juniors 13-15,8,124137,Colton,Bailey,Spin Devo,1:39,473248,378.30041354123,396.65622214631,
Men Juniors 13-15,9,110924,Ryan,Drummond,Soundpony Triad Bank,1:42,448616,431.96113880082,404.75834473713,
Men Juniors 13-15,10,89618,Finn,Smith,Kcoi U20,1:49,454150,441.1227835881,412.86046732795,
Men Juniors 13-15,11,110422,Henrique,Lowe,Lake Geneva Youth Camp Cycling,2:14,448281,400.84591183387,420.96258991877,
Men Juniors 13-15,12,96456,Henry,Praznowski,The Pony Shop,2:43,412294,454.71067882355,429.06471250959,
Men Juniors 13-15,13,158997,Aidan,Jacobsen,Corridor Devo,2:47,473590,532.01636195808,437.16683510042,
Men Juniors 13-15,14,161267,Malachi,Jackson,Oklahoma Flyers,2:50,535414,547.48788861741,445.26895769124,
Men Juniors 13-15,15,134490,Nicholas,Labbe,The Pony Shop,2:58,493062,476.27533211207,453.37108028206,
Men Juniors 13-15,16,143920,Colin,Knowles,Asu Junior Development,3:06,433309,471.75771883125,461.47320287288,
Men Juniors 13-15,17,143921,Will,Knowles,Asu Junior Development,s.t.,433310,508.53337613878,469.5753254637,
Men Juniors 13-15,18,120515,Liam,Ellis,Kcoi U20,3:32,487902,484.6736362976,477.67744805452,
Men Juniors 13-15,19,99810,Roscoe,Guagliardo,,3:43,565738,455.35080882126,485.77957064534,
Men Juniors 13-15,20,137909,Cameron,Bimson,Corridor Devo,3:50,493788,585.98553544792,493.88169323617,
Men Juniors 13-15,21,158630,Sam,Elliott,Midwest Devo,4:04,540096,443.44064025231,501.98381582699,
Men Juniors 13-15,22,143165,Nathan,Zollman,Cjc Devo - Le Mars,5:03,502900,500.40488244724,510.08593841781,
Men Juniors 13-15,23,138413,William,Palmer,Midwest Devo,5:13,493967,513.87096254831,518.18806100863,
Men Juniors 13-15,24,144182,Eli,Deboom,Boulder Junior Cycling,6:03,517532,521.28364246073,526.29018359945,
Men Juniors 13-15,25,142808,Henry,Elbert,The Pony Shop,s.t.,517034,616.59545267042,534.39230619027,
Men Juniors 13-15,26,158484,Collin,Hartman,Alpha Bicycle Company Groove Su,6:18,539502,652.06432792761,542.49442878109,
Men Juniors 13-15,27,158631,William,Repenning,,6:22,537267,506.30871446826,550.59655137191,
Men Juniors 13-15,28,144118,Jack,Palmer,Midwest Devo,6:30,517030,563.18180927999,558.69867396274,
Men Juniors 13-15,29,134844,Owen,Dakin,,s.t.,528317,650.24077655391,566.80079655356,
Men Juniors 13-15,30,171841,Alexandru,Croitor,The Pony Shop,6:53,558136,473.17739637067,574.90291914438,
Men Juniors 13-15,31,171503,Paul,Fabian,Spin Devo,6:58,565340,619.4309889069,583.0050417352,
Men Juniors 13-15,32,112422,Dane,Hooks,Kcoi U20,8:07,424881,503.56274920674,591.10716432602,
Men Juniors 13-15,33,162978,Holden,Berg,Corridor Devo,8:12,543751,650,599.20928691684,
Men Juniors 13-15,34,164218,Brock,Hessenius,Central Junior Cycling Devo,-1 lap,534261,569.26109073241,607.31140950766,
Men Juniors 13-15,35,134845,Liam,Dakin,,-1 lap,528318,673.99982344027,615.41353209849,
Men Juniors 13-15,36,159898,Ben,Kowalczyk,Velocause Central Cycling,-1 lap,528869,499.84708406176,623.51565468931,
Men Juniors 13-15,37,120513,Gabriel,Schmitz,Kcoi-u20,-1 lap,459485,568.7866999107,631.61777728013,
Men Juniors 13-15,38,174191,Dexter,Martin,,-1 lap,567412,650,639.71989987095,
Men Juniors 13-15,39,174187,Jayden,Waldo,Central Junior Cycling,-1 lap,561879,650,647.82202246177,
Men Juniors 13-15,40,161816,Xavier,Hunter,Soundpony,-1 lap,535272,640.48181240222,655.92414505259,
Men Juniors 16-18,1,110754,Max,Palmer,Midwest Devo,20:11,454220,342.74366707336,325.24808946794,
Men Juniors 16-18,2,114598,Malaki,Caldwell,Badger Coaching P/b Bike One/ T,29,453998,397.08717481815,333.91727035162,
Men Juniors 16-18,3,98033,Ethan,Dunham,,30,413127,408.10359152475,342.58645123531,
Men Juniors 16-18,4,82217,Tayton,Parker,Oklahoma Flyers,s.t.,388289,410.60400942668,351.25563211899,
Men Juniors 16-18,5,65802,Peter,Swinand,The Pony Shop,1:06,365965,342.38938277996,359.92481300267,
Men Juniors 16-18,6,110750,Alex,Corby,Midwest Devo,1:27,454240,397.25171254612,368.59399388636,
Men Juniors 16-18,7,144161,Sam,Burkle,Midwest Devo,s.t.,518737,462.543000041,377.26317477004,
Men Juniors 16-18,8,113611,Eddie,Stillman,Midwest Devo,1:57,434541,372.31287869938,385.93235565373,
Men Juniors 16-18,9,99095,Atticus,Jones,Cannonball Hub,2:10,454688,414.22648765124,394.60153653741,
Men Juniors 16-18,10,124755,Shay,Wright,Central Junior Cycling,2:17,435220,419.38113767027,403.27071742109,
Men Juniors 16-18,11,143893,Isak,Keyes,Velocause Centraal,2:20,509927,435.31634634634,411.93989830478,
Men Juniors 16-18,12,74174,Noah,Yetley,,3:06,417665,552.8882666012,420.60907918846,
Men Juniors 16-18,13,157763,Samuel,Swegle,Spin Devo,3:26,535314,488.04271618267,429.27826007215,
Men Juniors 16-18,14,142801,Max,Chilsen,The Pony Shop,3:46,516448,498.87529528751,437.94744095583,
Men Juniors 16-18,15,105691,Levi,Brent,Central Junior Cycling,3:55,457951,498.2359648351,446.61662183951,
Men Juniors 16-18,16,171278,Luke,Arens,Corridor Devo,3:57,564467,507.39791474594,455.2858027232,
Men Juniors 16-18,17,118328,Awelu,Abdalla,Goosetown Racing Club,4:17,427817,429.27826007215,463.95498360688,
Men Juniors 16-18,18,67954,Conner,Bernstein,Zealous Racing,4:23,368806,413.11010201241,472.62416449057,
Men Juniors 16-18,19,85251,Seth,Lasley,Team Soundpony,4:54,405844,554.02580746172,481.29334537425,
Men Juniors 16-18,20,158627,Max,Corby,Midwest Devo,5:04,539320,499.05443631746,489.96252625793,
Men Juniors 16-18,21,174188,Calvin,Greene,Goose Town Raciing Club,5:58,555364,400,498.63170714162,
Men Juniors 16-18,22,157773,Alec,Nelson,Goosetown Racing Club,6:17,529554,453.20617840473,507.3008880253,
Men Juniors 16-18,23,171506,Sam,Fabian,Spin Devo,6:53,565339,508.37924681483,515.97006890899,
Men Juniors 16-18,24,171507,Weston,Turner,Corridor Devo Junior Cycling Te,7:16,502859,471.03990673873,524.63924979267,
Men Juniors 16-18,25,174189,Phillippe,Jay,Goosetown Racing Club,-1 lap,555366,400,533.30843067635,
Men Juniors 9-12,1,124684,George,Frazier,Oneeyedcat Racing,24:10:00,144343,413.45302564592,413.45302564592,
Men Juniors 9-12,2,144238,Rowan,Child,Velo Childeric,58,509434,488.0211162427,456.02525498412,
Men Juniors 9-12,3,131800,Jett,W balika,Alpha Bicycle Co./groove Suburu,1:23,489447,500.10221576009,471.67960749142,
Men Juniors 9-12,4,157756,Brayden,Pearce,Spin Devo,1:35,537052,581.16672638546,487.33395999872,
Men Juniors 9-12,5,124621,Henry,Walsh,Avout Racing,1:41,486997,566.12691203307,502.98831250602,
Men Juniors 9-12,6,148524,Alec,Clements,Midwest Devo,1:47,539581,494.53275767483,518.64266501332,
Men Juniors 9-12,7,149986,Isaiah,Culbreath,Oklahoma Flyers,2:29,521949,636.61937900536,534.29701752062,
Men Juniors 9-12,8,142798,George,Swinand,The Pony Shop,3:17,417551,509.23143058997,549.95137002792,
Men Juniors 9-12,9,125971,Griffin,Caskey,Corridor Devo,3:41,521063,585.32099465025,565.60572253521,
Men Juniors 9-12,10,138156,Austin,Thompson,Kcoi U20,4:38,493630,534.7306436473,581.26007504251,
Men Juniors 9-12,11,118321,Cooper,Bernstein,Spin Devo,-1 lap,486641,660.68623358968,596.91442754981,
Men Juniors 9-12,12,157758,Isaiah,Collins,Spin Devo,-1 lap,533647,692.24777497516,612.56878005711,
Men Juniors 9-12,13,160600,Ayeden,Lein,Spin Devo,-1 lap,542862,675.08393144631,628.22313256441,
Men Juniors 9-12,14,158638,Ethan,Clements,Midwest Devo,-1 lap,554953,614.592830317,643.87748507171,
Men Juniors 9-12,15,171501,Axsyl,Lein,Spin Devo,-1 lap,565310,712.19534150461,659.53183757901,
Men Juniors 9-12,16,154379,Caleb,Weiland,Central Junior Cycling,-1 lap,529022,610.90253707255,675.1861900863,
Men Juniors 9-12,17,171275,Clayton,Stephens,Corridor Devo,-1 lap,564957,664.97446892652,690.8405425936,
Men Juniors 9-12,18,149978,Maury,Navarro,Kcoi U20 Cycling Team,-1 lap,519374,538.30951957237,706.4948951009,
Men Juniors 9-12,19,173591,Alister,Kinneer,Rsd Racing,-1 lap,566257,651.13559113805,722.1492476082,
Men Juniors 9-12,20,158046,Leo,Valentin,The Pony Shop,-1 lap,540410,888.5609660279,737.8036001155,
Men Juniors 9-12,21,174190,Jensen,Berg,,-1 lap,,700,753.4579526228,
Men Juniors 9-12,22,160172,Rigel,Prior,,-1 lap,541256,705.72253050067,769.1123051301,
Men Juniors 9-12,23,172825,Kallen,Yost,Yost Wellness Center,-1 lap,566480,785.96962450446,784.76665763739,
Men Juniors 9-12,24,153498,Benji,Bergman,Bikeable Communities,-1 lap,543538,700,800.42101014469,
Men Juniors 9-12,25,172054,Nicholas,Mittelstadt,,-1 lap,565326,703.24123667486,816.07536265199,
Men Juniors 9-12,26,161874,Liam,Shipman,Midwest Devo,-2 laps,564668,758.66010323214,831.72971515929,
Men Masters 35+ Cat3,1,94980,Jason,Weeber,Adventure Cycling,38:03:00,365873,386.74287086715,315.81097361025,
Men Masters 35+ Cat3,2,92768,Nick,Kintzel,Team Neighborlink Cx,16,414589,339.85751683969,323.07978947347,
Men Masters 35+ Cat3,3,129190,Dustin,Kilness,Pedal Racing,48,432900,439.29807618182,330.34860533669,
Men Masters 35+ Cat3,4,127080,Josh,Magie,Bike Iowa,50,487951,374.14808786049,337.61742119991,
Men Masters 35+ Cat3,5,147250,Erik,Rogelstad,Loon State Cyclists,1:08,502382,353.73600695558,344.88623706313,
Men Masters 35+ Cat3,6,88096,Doug,Wilson,,1:25,391459,376.09671870001,352.15505292635,
Men Masters 35+ Cat3,7,125909,Matt,Henderson,Shimano-pearl Izumi Factory,1:34,484349,416.74058642458,359.42386878958,
Men Masters 35+ Cat3,8,144154,Larry,Lenne,Team Heroes,1:36,496863,362.03556067716,366.6926846528,
Men Masters 35+ Cat3,9,80435,Matt,Emmert,Drt,1:58,290394,409.27601459571,373.96150051602,
Men Masters 35+ Cat3,10,125746,Andrew,Aaron,Palomino,s.t.,487893,386.39361405205,381.23031637924,
Men Masters 35+ Cat3,11,83384,Scott,Shelman,Sugar Bottom Bikes,s.t.,386109,393.18743817895,388.49913224246,
Men Masters 35+ Cat3,12,29997,Bill,Manning,Sklar-sweetsadie  Masters Racin,2:16,22398,520.1375246602,395.76794810568,
Men Masters 35+ Cat3,13,96081,Lanny,Dunham,Modern Market P/b Gr Capital,2:26,408085,446.13586980293,403.03676396891,
Men Masters 35+ Cat3,14,114611,Ren,Stinson,Birchwood Racing Team,2:28,455406,407.34700907662,410.30557983213,
Men Masters 35+ Cat3,15,189353,Tony,Fraij,Sklar Masters Racing,2:41,500831,439.56272124881,417.57439569535,
Men Masters 35+ Cat3,16,151867,Zachary,Lysdahl,Bissell Abg Cycling Club,2:50,404264,396.21848402106,424.84321155857,
Men Masters 35+ Cat3,17,110731,Brandon,Conine,Upb Cycling Club,3:09,443688,382.16092625733,432.11202742179,
Men Masters 35+ Cat3,18,110444,Alan,Podczervinski,Feedback Sports Racing,3:11,357722,448.80130754611,439.38084328501,
Men Masters 35+ Cat3,19,108816,Jeff,Binford,Brickcity Bikes,3:29,3707,328.36615556595,446.64965914824,
Men Masters 35+ Cat3,20,119659,Sean,Hayek,,4:18,457233,398.72651886119,453.91847501146,
Men Masters 35+ Cat3,21,3153,Keith,Snoop,,5:24,83127,416.74953093177,461.18729087468,
Men Masters 35+ Cat3,22,20258,Colm,Flannery,Sklar/sweet Sadie,-1 lap,263421,517.00429882581,468.4561067379,
Men Masters 35+ Cat3,23,38058,Steve,Wiseman,Rasmussen Bike Shop,-1 lap,303486,485.78448227857,475.72492260112,
Men Masters 35+ Cat3,24,48210,Ryan,Handley,Sakari Sushi Race Team P/b Smar,-1 lap,314192,503.59704068306,482.99373846434,
Men Masters 40-44 Open,1,51025,Jacob,Lasley,Team Soundpony Pb Triad Bank,40:16:00,66580,262.97996119536,210.47046618761,
Men Masters 40-44 Open,2,12217,Jake,Wells,Form P/b Irc,34,191242,214.59512454869,228.01004661783,
Men Masters 40-44 Open,3,51364,Steven,Stefko,First City Cycling Team P/b Noo,42,363631,227.6765254073,245.54962704805,
Men Masters 40-44 Open,4,11968,Matt,Tillinghast,,1:44,149635,252.18045288305,263.08920747826,
Men Masters 40-44 Open,5,3301,Jesse,Rients,Kuhl Cycling Team,3:29,147524,278.25737075014,280.62878790848,
Men Masters 40-44 Open,6,91236,Patrick,Orrick,Kcoi/boulevard,3:40,284366,301.56491552588,298.1683683387,
Men Masters 40-44 Open,7,132332,Chris,Ellis,360 Racing P/b Vandoit.com,4:47,181090,342.46740422253,315.70794876891,
Men Masters 40-44 Open,8,49996,Jess,Parker,Air Assurance Devo P/b Spokehou,-1 lap,161436,321.10870587883,333.24752919913,
Men Masters 40-44 Open,9,34266,Rob,Livermore,Nebraska Medicine Cycling Team,-1 lap,329584,359.10681503617,350.78710962935,
Men Masters 40-44 Open,10,40379,Robert,Thompson,Rule #5,-1 lap,192645,372.91815139463,368.32669005956,
Men Masters 40-44 Open,11,57343,Rafal,Doloto,Harvest Racing P/b Trek Bicycle,-1 lap,304477,437.82056461414,385.86627048978,
Men Masters 40-44 Open,12,36489,Michael,White,Amy D Foundation,-1 lap,134452,483.77149367017,403.40585092,
Men Masters 40-44 Open,13,78976,Darren,Heck,Jacomo Racing P/b Minskys,-1 lap,251482,419.82292445819,420.94543135021,
Men Masters 40-44 Open,14,171514,Matthew,Fabian,Spin Racing,-1 lap,565332,509.9392335462,438.48501178043,
Men Masters 40-44 Open,15,77606,Matthew,Prior,,-1 lap,388901,518.15120803058,456.02459221065,
Men Masters 40-44 Open,16,40694,Nathan,Hicks,Bikeiowa.com Racing Team,-1 lap,281712,408.7115293529,473.56417264086,
Men Masters 45-49 Open,1,11973,Craig,Faulkner,Synergy,35:12:00,244650,296.40151393055,242.15940392045,
Men Masters 45-49 Open,2,74563,Eric,Anderson,Zipp Factory Team,9,42611,295.25207990546,252.87550414332,
Men Masters 45-49 Open,3,94078,Dan,Schrad,Pedal Racing,20,414870,304.52323631421,263.59160436618,
Men Masters 45-49 Open,4,26429,Grant,Holicky,Evol Racing,59,173244,253.5422481441,274.30770458905,
Men Masters 45-49 Open,5,2276,Shadd,Smith,Kccx Elite Cyclocross Team,1:08,138402,263.02665529501,285.02380481191,
Men Masters 45-49 Open,6,115304,Kent,Hammond,Paa Cycling,1:44,541263,285.50598487083,295.73990503477,
Men Masters 45-49 Open,7,24714,Jay,Henderson,Thc,2:23,15779,300.77786558218,306.45600525764,
Men Masters 45-49 Open,8,77578,Adam,Staufenberg,Revolution Cycle & Ski,2:26,146505,321.45217292047,317.1721054805,
Men Masters 45-49 Open,9,126680,Chad,Sigler,Pedal Racing,2:44,148738,407.93885421591,327.88820570337,
Men Masters 45-49 Open,10,72572,Mark,Rawlings,Gs Tenzing,2:46,199996,354.62017316229,338.60430592623,
Men Masters 45-49 Open,11,43874,Kirk,Grynwald,Pinnacle Velo,2:56,309572,349.32040614909,349.32040614909,
Men Masters 45-49 Open,12,48605,Paul,Krumrich,Donkey Label Racing,3:04,294121,370.56741628618,360.03650637196,
Men Masters 45-49 Open,13,82244,Christopher,Siemens,Air Assurance Devo P/b Spoke Ho,3:51,304107,349.01618645954,370.75260659482,
Men Masters 45-49 Open,14,127671,Andy,Balika,Alpha Bicycle Co./groove Suburu,3:55,482531,399.22070159847,381.46870681769,
Men Masters 45-49 Open,15,144977,Luciano,Sanchez,Cooperativa Florida One Wear,5:00,,400,392.18480704055,
Men Masters 45-49 Open,16,174178,Jon,Yetley,,6:22,516249,400,402.90090726341,
Men Masters 45-49 Open,17,128345,Stephen,Cottrell,Freewheel Bike,6:37,238013,371.23927880938,413.61700748628,
Men Masters 45-49 Open,18,19118,Lee,Unwin,L5 Racing No. 22 Bikes,7:47,43739,343.35039308061,424.33310770914,
Men Masters 45-49 Open,19,78160,Andrew,Lowe,Lake Geneva Youth Cycling,8:10,386730,483.18806567731,435.04920793201,
Men Masters 45-49 Open,20,22554,Rich,Anderson,Team Kaos,-1 lap,219702,480.11673923143,445.76530815487,
Men Masters 45-49 Open,21,80463,Jarrod,Igou,Sakari Race Team,-2 laps,389617,573.8354643912,456.48140837773,
Men Masters 45-49 Open,DNF,102194,Ryan,Hobbs,Rapha,,82063,329.56782502631,477.91360882346,
Men Masters 50-54 Open,1,24785,James,Cochran,Rule # 5 Nicks Cycling/mennen,36:16:00,52322,249.95377135526,243.52079728994,
Men Masters 50-54 Open,2,1000,Todd,Cassan,Rally Sport,16,6406,313.93928425713,253.31487060785,
Men Masters 50-54 Open,3,40393,Brady,Murphy,Harvest Racing P/b Midwest Cycl,18,297434,305.77288149098,263.10894392576,
Men Masters 50-54 Open,4,95890,Mark,Fisher,Kuhl Cycling Team,51,175833,280.48356464326,272.90301724367,
Men Masters 50-54 Open,5,100141,D,Scott daubert,Trek Cyclocross Collective,1:02,8679,273.22872077144,282.69709056158,
Men Masters 50-54 Open,6,4176,Matthew,Scott,Fiets Met Slagroom,1:06,50296,310.10349105524,292.49116387949,
Men Masters 50-54 Open,7,65033,Jw,Miller,Norco Us Amater Racing/trail Th,s.t.,233978,278.04563727299,302.2852371974,
Men Masters 50-54 Open,8,40771,Steve,Laurel,Groove Subaru Excel Sports,1:10,240886,313.86943258153,312.07931051531,
Men Masters 50-54 Open,9,12861,John,Mundelius,Flying Solo,1:42,131006,284.47930918749,321.87338383322,
Men Masters 50-54 Open,10,41599,Douglas,Hudson,Feedback Sports,2:06,77069,333.14930963733,331.66745715112,
Men Masters 50-54 Open,11,2277,Brian,Conant,The Pony Shop,2:32,7522,322.43442542452,341.46153046903,
Men Masters 50-54 Open,12,37163,Paul,Lugar,,2:51,21788,339.40836361797,351.25560378694,
Men Masters 50-54 Open,13,77262,Jason,Long,Amy D Grassroots,3:37,385991,418.67013696853,361.04967710485,
Men Masters 50-54 Open,14,94341,Arlen,Spicer,Belgianwerkx,3:54,54061,303.82836198559,370.84375042276,
Men Masters 50-54 Open,15,45993,Jeff,Martin,Groove Subaru Excel Sports,s.t.,380348,440.0967702817,380.63782374067,
Men Masters 50-54 Open,16,75403,Matthew,Fix,1st City Cycling Team,s.t.,196876,419.73476870222,390.43189705858,
Men Masters 50-54 Open,17,48015,John,Hovendick,,s.t.,319830,381.41697653605,400.22597037649,
Men Masters 50-54 Open,18,94098,Thom,Lieurance,Feedback Sports,4:05,364433,475.79768608245,410.0200436944,
Men Masters 50-54 Open,19,36606,Jeff,Osborn,U-me Compete,4:12,302197,393.57954411377,419.81411701231,
Men Masters 50-54 Open,20,26044,Brad,Woodard,Rxc/cbl,4:43,299003,416.95910420756,429.60819033022,
Men Masters 50-54 Open,21,25105,Jon,Gallagher,One2go Event Services/rule 76 R,4:59,61600,418.0561987341,439.40226364813,
Men Masters 50-54 Open,22,81903,Todd,Ramsey,Harvest Racing,5:07,378439,431.07541068404,449.19633696603,
Men Masters 50-54 Open,23,64986,Tom,Winkel,Team Wisconsin / Midwest Orthop,5:13,348922,454.39429058012,458.99041028394,
Men Masters 50-54 Open,24,80544,Carl,Valentin,Half Acre Cycling,5:35,91812,388.72308326922,468.78448360185,
Men Masters 50-54 Open,25,21745,David,Randleman,Omaha Velo,5:42,58631,392.14071084794,478.57855691976,
Men Masters 50-54 Open,26,36605,Don,Maschka,Boulder Cycle Sport,6:24,259916,447.71036045381,488.37263023767,
Men Masters 50-54 Open,27,24788,Dominic,Moraniec,Rule#5 Nick's Cycling/ Mennenpl,7:08,25002,480,498.16670355558,
Men Masters 50-54 Open,28,38118,Jon,Sulzberger,Melon City Bike Club Inc.,-1 lap,72351,502.60417308062,507.96077687349,
Men Masters 50-54 Open,29,24797,Scott,Sumpter,Bikeiowa.com Cycling,-1 lap,254893,473.60128044226,517.7548501914,
Men Masters 50-54 Open,30,104317,Larry,Hallstrom,Peoria Bike Club,-1 lap,223189,449.30011113394,527.54892350931,
Men Masters 50-54 Open,DNF,48039,Jon,Nelson,Sioux City Velo,,47869,343.72707162766,547.13707014513,
Men Masters 55-59 Open,1,15979,Christopher,Berge,A Dugast,39:39:00,280201,376.90262724382,310.92873912605,
Men Masters 55-59 Open,2,24820,Gregory,Ferguson,Trek Midwest Team,40,218703,332.70016653862,323.79973043242,
Men Masters 55-59 Open,3,40350,Gregory,Goblirsch,,51,77328,367.13861757124,336.67072173879,
Men Masters 55-59 Open,4,180,John,Stonebarger,CRANDIC Racing Club,52,120435,396.71697067776,349.54171304516,
Men Masters 55-59 Open,5,12323,Steel,Bokhof,The Pony Shop,55,229380,353.35430504159,362.41270435153,
Men Masters 55-59 Open,6,54552,Paul,Lastayo,Kuhl Cycling Team,1:26,270312,361.80073384295,375.2836956579,
Men Masters 55-59 Open,7,6673,John,Riley,Trek Midwest Team,1:48,29899,427.37327247591,388.15468696427,
Men Masters 55-59 Open,8,59181,Shane,Dunleavy,Kuhl Cycling Team,1:54,253994,422.18695653204,401.02567827064,
Men Masters 55-59 Open,9,32237,Dave,Eckel,Team Wisconsin / Midwest Orthop,2:01,122771,463.62040506439,413.89666957702,
Men Masters 55-59 Open,10,50859,Paul,Inkala,Gravel Grinders,3:15,245256,473.31933456043,426.76766088339,
Men Masters 55-59 Open,11,34306,Timm,Jacobson,Team Wisconsin P/b Mosh,-1 lap,211459,426.16204929086,439.63865218976,
Men Masters 55-59 Open,12,75661,Paul,Gerhardt,Welhous Bikes,-1 lap,341150,463.13180201307,452.50964349613,
Men Masters 55-59 Open,13,96574,John,Dilger,,-1 lap,101166,445.36197652588,465.3806348025,
Men Masters 55-59 Open,14,126608,Mark,Sullivan,Team Kaos Cycling,-1 lap,311194,540,478.25162610887,
Men Masters 55-59 Open,15,59006,Lawrence,Czarnecki,Micrometals/sco,-1 lap,226271,421.5998690719,491.12261741524,
Men Masters 55-59 Open,16,112396,John,Vansooy,,-1 lap,400291,533.29019922251,503.99360872161,
Men Masters 55-59 Open,17,24743,Steve,Fleagle,Iowa City Cycling Club,-1 lap,284182,540,516.86460002798,
Men Masters 55-59 Open,18,35965,Gary,Merideth,Heckawee Racing,-1 lap,275975,544.07128555563,529.73559133435,
Men Masters 60-64 Open,1,98208,Joseph,Brubaker,Kuhl Cycling Team,39:06:00,303618,342.88032359069,334.67219290147,
Men Masters 60-64 Open,2,53316,Michael,Meteyer,Trek Midwest Team,s.t.,321876,331.6797097537,348.12333840086,
