Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,33,79,522.03202147382,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,41,87,521.98448492607,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Master Men 35-44,8,21,472.56310062206,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,28,69,493.95948199118,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,35,76,463.94652557071,
West Hill Shop Cyclocross,2008-11-9,Master men 35 45 Cat 4 B/C,3,14,449.23775153011,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,47,62,501.62903799151,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,14,34,413.72047164538,
Mansfield Hollow Cross,2009-10-17,Mens B 45+ (234)     ,10,23,471.94539381741,
Hartford 'cross,2009-10-25,Masters 45+,13,23,481.52245227619,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 4 (b/c),2,11,432.50752629094,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,24,36,513.18943191399,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,55,78,453.81120661938,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,60,85,503.486290158,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,25,27,385.798226152,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,29,67,512.71060701695,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 50+,10,18,453.44478133114,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,83,109,501.67396007327,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,71,101,486.24676878854,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,14,28,467.0337742294,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),13,21,435.58019783587,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 4 / 5,26,41,573.49095622936,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 50+ (cat 1-5),11,16,477.58743668488,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,61,68,450.28600640521,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,57,68,467.32986808551,
Cheshire Cross,2015-11-14,MASTER'S 50+,20,20,612.72968357794,
Wendolowski Farm Cross,2016-09-7,Men B,27,31,568.42798049777,
Wendolowski Farm Cross,2017-09-7,Men B,4,20,463.70338153598,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,DNF,84,620.18140036557,
Wendolowski Farm Cross,2018-09-5,B Race,38,40,573.06555604583,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,25,39,522.73067771434,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,20,29,519.4317663993,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),72,86,467.41071939223,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,77,98,544.67578658615,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,67,88,533.230096134,
Keene Pumpkincross,2018-10-21,Men  4 50+,7,20,464.0836039371,
CHESHIRE CROSS,2018-11-3,Masters 50+ Cat 1-4,7,8,412.16640731726,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,10,17,434.25651113365,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,48,55,548.44664283616,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,45,61,534.9608150062,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,6,32,462.38888324561,
Hydra Cross,2019-09-14,Men Master  50+,17,21,493.58944328754,
Cheshire Cross ,2019-11-2,Men Masters 50+,13,31,460.9125425577,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,36,59,454.38779114814,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,30,51,459.70229545281,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,5,14,401.3843233453,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,35,64,452.64250961966,
Secret Squirrel CX,2019-11-30,Sport Men,45,91,413.5575624009,
Newtown Cyclocross,2020-09-27,Men Master 50+,6,14,455.14757655348,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 50+ (Cat 1-4),6,11,408.55367890027,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,15,28,411.67260159854,
NomadCX,2021-09-19,Men Cat 1/2/3,9,11,433.48732608454,
NomadCX,2021-09-19,Men Cat 1/2/3 40+,1,1,,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,21,37,394.82594231209,
Keene Pumpkin Cross,2021-10-17,Masters 50+,10,21,374.36407371356,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),11,31,392.44285834519,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,38,64,413.21602336548,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,28,51,402.19704267162,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,20,31,384.67345125232,
