Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,130290,Scott,Birdsey,GS Savile Road,48:38,0489701,332.11469386974,293.81167212434,
Cat 1/2/3 Men,2,157707,Nicholas,Groll,NYCROSS p/b CRAFT,49:21,524574,365.93867679447,305.53610553285,
Cat 1/2/3 Men,3,111303,Niles,Gagnon,Grey Ghost Bicycles,49:34,333064,299.5445590643,317.26053894136,
Cat 1/2/3 Men,4,148474,Richard,Tortorici iii,R-Cubed,49:47,153455,338.92900153933,328.98497234987,
Cat 1/2/3 Men,5,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,50:31,300882,397.56484404321,340.70940575838,
Cat 1/2/3 Men,6,77703,Julian,Georg,Project Supertraining,50:49,272704,299.63970398824,352.4338391669,
Cat 1/2/3 Men,7,14530,David,Yacobelli,CNYC/NYCM Insurance,50:57,80453,300.38640928454,364.15827257541,
Cat 1/2/3 Men,8,133522,Alex,Bogda,North American Velo / Blue Sky Bicycles,52:41,540876,409.88552975346,375.88270598392,
Cat 1/2/3 Men,9,46894,William,Sprengnether,Unattached,53:41,413670,411.5072168498,387.60713939243,
Cat 1/2/3 Men,10,50622,James,Honda,NYCROSS p/b Craft,55:06,160946,384.66030483192,399.33157280095,
Cat 1/2/3 Women,1,92663,Clio,Dinan,Green Line Velo driven by Zipcar,45:27,0414313,,,
Cat 1/2/3 Women,2,50658,Bryna,Blanchard,BMB Racing,45:40,209883,,,
Cat 1/2/3 Women,3,134797,Kimberly,Milton,R-Cubed,46:12,414520,,,
Cat 1/2/3 Women,4,93162,Paige,Williams,BCA/Linen,50:44,376695,,,
Cat 1/2/3 Women,5,143790,Danielle,Baron,Sunapee/Buchika’s/Canary Systems,-1,297466,,,
Cat 4 Men,1,177719,Palo,Samko,Woodenship,41:55,215842,394.99936564981,355.72659080654,
Cat 4 Men,2,109037,Gus,Lellman,Northampton Cycling Club,43:38,588544,414.60332413103,369.61065917092,
Cat 4 Men,3,167516,Scott,Lawrence,Team Placid Planet,44:09,501906,452.89338936753,383.49472753531,
Cat 4 Men,4,178977,Ryan,Odonnell,NYCROSS p/b Craft,44:15,549820,428.23383210907,397.3787958997,
Cat 4 Men,5,187271,Peter,Dinolfo,North American Velo / Blue Sky Bicycles,44:18,112082,412.66845837121,411.26286426408,
Cat 4 Men,6,142310,Nathan,Porter,Capital Bicycle Racing Club,44:38,517497,409.50767527369,425.14693262847,
Cat 4 Men,7,125795,Lance,Law,FinKraft Cycling Team,44:59,541550,421.62354759,439.03100099286,
Cat 4 Men,8,120128,James,Walker,Team Placid Planet,45:54,225529,439.62614487765,452.91506935724,
Cat 4 Men,9,165930,Steve,Taggart,Team Bicycle Doctor,46:57,300650,538.26481333257,466.79913772163,
Cat 4 Men,10,119097,David,Villari,The Descriptors,47:09,354006,523.35374864251,480.68320608601,
Cat 4 Men,11,142312,Jesse,Coull,The Descriptors,47:09,562352,437.42320364147,494.5672744504,
Cat 4 Men,12,187256,Brian,Benson,Favata's TRT Bicycles,48:02,551453,469.68572802126,508.45134281479,
Cat 4 Men,13,870,John,Schwarz,Unattached,49:32,171352,545.07995291761,522.33541117917,
Cat 4 Men,14,123070,Nicholas,Seleni,,49:33,397293,588.82490927303,536.21947954356,
Cat 4 Men,15,134780,Samuel,Lasher,NYCROSS p/b Craft,49:37,539885,440.76046754737,550.10354790795,
Cat 4 Men,16,134794,Aaron,Girard,NYCROSS p/b Craft,50:13,428146,536.34004228684,563.98761627233,
Cat 4 Men,17,179693,Benjamin,Evans,,50:25,341588,629.68206586372,577.87168463672,
Cat 4 Men,18,157702,Brian,Wood,Capital Bicycle Racing Club,50:45,466503,540.70236068035,591.7557530011,
Cat 4 Men,19,61251,Matthew,Lennon,,50:55,358886,561.30990782757,605.63982136549,
Cat 4 Men,20,173302,Finn,Pachter,NYCROSS,52:17,565910,593.85487114934,619.52388972988,
Cat 4 Men,21,118960,Daniel,Hunt,,-1,,417.22512075327,633.40795809426,
Cat 4 Men,22,130325,Zachary,Carey,Favata’s Table Rock Tours,-1,489487,522.33541117917,647.29202645865,
Cat 4 Men,23,111309,Finn,Payne,NYCROSS,-1,448699,577.46115956062,661.17609482304,
Cat 4 Men,24,191255,Jacob,Tarbay,Team NYCROSS,-1,0392062,540,675.06016318742,
Cat 4 Men,25,127532,Paul,Hunt,Bike Rack Racing,-1,469889,567.21429472864,688.94423155181,
Cat 4 Men,DNF,130292,John,Bonetsky,,,410772,507.18905980487,716.71236828058,
Cat 4/5 Women,1,187255,Haylee,Johnson,NYCROSS,30:04,575206,500.39580790306,460.05354364342,
Cat 4/5 Women,2,98849,Maggie,Payne,NYCROSS,31:04,448697,498.280807565,483.37795303618,
Cat 4/5 Women,3,164574,Kristy,Race,NYCROSS p/b Craft,31:20,556010,543.18043235526,506.70236242895,
Cat 4/5 Women,4,191253,Victoria,Dubois,,32:12,0417935,600,530.02677182171,
Cat 4/5 Women,5,117368,Kathy,Timpane,BCA/LINEN,33:44,457173,580.1421490714,553.35118121447,
Cat 4/5 Women,6,191254,Loreta,Krivickiene,East End Cycling Team,34:10,ONE DAY,600,576.67559060724,
Cat 4/5 Women,7,116042,Maya,Healey,NYCROSS p/b Craft,34:48,541445,622.83478492477,600,
Cat 4/5 Women,8,172608,Stephanie,Aldrich,B2C2 p/b JRA Cycles,35:51,ONE DAY,555.16756866692,623.32440939276,
Cat 4/5 Women,9,185935,Olivia,Guzzo,Niskayuna Mohawk,36:41,588107,661.85164037521,646.64881878553,
Cat 4/5 Women,10,176945,Lilly,Ware,,36:56,0587065,661.95723699767,669.97322817829,
Cat 4/5 Women,11,185936,Melinda,Wetzel,NYCross,41:01,588165,685.14966797529,693.29763757105,
Cat 4/5 Women,12,290,Pat,Rosier,BCA,41:04,170786,695.00571692593,716.62204696382,
Cat 5 Men,1,191241,Diego,Schillaci,Bicycle Depot pro team,26:29,ONE DAY,540,419.57646185623,
Cat 5 Men,2,174774,Aaron,Prescott,The Descriptors,26:39,ONE DAY,496.95559408496,430.52405623293,
Cat 5 Men,3,164569,Eric,Abbale,,26:44,540695,467.07560534886,441.47165060964,
Cat 5 Men,4,190326,Conor,O'brian,,26:49,ONE DAY,512.13368106621,452.41924498635,
Cat 5 Men,5,86909,Andrew,Summers,Unattached,27:01,524997,471.76882551788,463.36683936305,
Cat 5 Men,6,174812,James,Coover,R-Cubed,27:33,ONE DAY,516.13595743628,474.31443373976,
Cat 5 Men,7,191242,Rory,Devin,Rensselaer Polytechnic Institute,27:37,431333,540,485.26202811647,
Cat 5 Men,8,132472,Simon,Pedrotty,,27:45,ONE DAY,508.27514922724,496.20962249317,
Cat 5 Men,9,133497,Andrew,Nesbitt,,28:07,574600,556.86391073888,507.15721686988,
Cat 5 Men,10,184514,Lyman,Tinc,NYCROSS p/b Craft,28:29,312912,508.01607482558,518.10481124659,
Cat 5 Men,11,134789,Charles,Lobosco,R-Cubed,28:46,428762,481.08761043582,529.05240562329,
Cat 5 Men,12,189295,Heath,Johnson,CBRC,30:06,575204,553.25437932453,540,
Cat 5 Men,13,166788,Benjamin,Baum,RPI CYCLING,30:52,541372,650.42902583203,550.94759437671,
Cat 5 Men,14,184519,Jesse,Chartier,R-Cubed,31:09,587358,616.73149066629,561.89518875341,
Cat 5 Men,15,187250,James,Rath,,31:09,,540,572.84278313012,
Cat 5 Men,16,184526,Nathan,Reed,NYCROSS,31:19,586666,588.24938012942,583.79037750683,
Cat 5 Men,17,158594,James,Porambo,R-Cubed,31:27,541375,587.0155705244,594.73797188353,
Cat 5 Men,18,148468,Mark,Eisenhandler,,31:48,431141,540,605.68556626024,
Cat 5 Men,19,191243,Ryan,Bigham,,31:47,,540,616.63316063695,
Cat 5 Men,20,187251,Caleb,Hewett,R-Cubed,32:05,ONE DAY,580.10809198445,627.58075501365,
Cat 5 Men,21,167545,Matt,Halfrey,R cube,32:21,503274,636.28575929097,638.52834939036,
Cat 5 Men,22,191244,Daniel,Rucinski,,-1,,540,649.47594376707,
Junior Boys,1,174818,Jack,Samko,,20:09,,370,370,
Junior Boys,2,184526,Nathan,Reed,NYCROSS,21:15,586666,588.24938012942,452.81585494935,
Junior Boys,3,148464,Landon,Kinal,Mohawk,23:30,520214,487.08204381483,472.03228271543,
Junior Boys,4,191246,Jacob,Mccarthy,,24:34,,370,491.2487104815,
Junior Boys,5,190342,Eli,Mcenaney,,26:24,,495.41537714817,510.46513824758,
Junior Boys,6,152868,James,Healey,Niskayuna,27:20,541444,503.7487104815,529.68156601365,
Junior Girls,1,152401,Sophie,Parrott,NCC/JAM fund,23:39,563583,,,
Junior Girls,2,176945,Lilly,Ware,,25:31,0587065,,,
Junior Girls,3,185937,Lilliana,Odonnell,NYCROSS p/b Craft,28:31,587911,,,
Masters 50+,1,1911,David,Connery,BMB Racing,41:11,179486,271.25204530663,271.25204530663,
Masters 50+,2,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,42:04,34634,355.38798488791,342.27464496513,
Masters 50+,3,59271,James,Stafford,Iron Bridge/ Tarmac,-1,321234,407.37425814149,359.00918179499,
Masters 50+,4,1223,Michael,Tucker,BCA/Linen,43:23,49212,386.2028445068,375.74371862486,
Masters 50+,5,167516,Scott,Lawrence,Team Placid Planet,43:27,501906,452.89338936753,392.47825545473,
Masters 50+,6,22378,Bret,Young,No. 22 CX Team,43:42,280590,407.80549223747,409.2127922846,
Masters 50+,7,86392,Corey,Dubois,CNYC / NYCM Insurance,43:59,190736,384.37574809267,425.94732911447,
Masters 50+,8,5269,David,Carmona,Hammer Nutrition,44:18,75748,445.73758701102,442.68186594433,
Masters 50+,9,120128,James,Walker,Team Placid Planet,45:26,225529,439.62614487765,459.4164027742,
Masters 50+,10,7908,Thierry,Blanchet,North American Velo,45:59,190039,501.29843015875,476.15093960407,
Masters 50+,11,157702,Brian,Wood,Capital Bicycle Racing Club,48:52,466503,540.70236068035,492.88547643394,
Masters 50+,12,98853,Gregory,Popp,R-Cubed,50:59,468233,519.52051499306,509.62001326381,
Masters 50+,13,162124,Garth,Depuy,Capital Bicycle Racing Club,-1,556008,559.78606742212,526.35455009367,
Masters 50+,14,142040,Darrell,Rikert,Saratoga Biathlon,-1,517644,564.16534804756,543.08908692354,
Masters 60+,1,4156,Brad,Young,No.22 CX TEAM,43:14,262484,332.24438654379,332.24438654379,
Masters 60+,2,238,David,Goodwin,Northampton Cycling Club,45:04,225280,374.53927981681,378.51599973282,
Masters 60+,3,789,Joseph,Lellman,Northampton Cycling Club,45:30,66118,422.66595951629,418.19711170257,
Masters 60+,4,124403,Kevin,Williams,North American Velo (NAV),46:58,406477,457.87822367232,457.87822367232,
Masters 60+,5,3414,Gene,Primomo,CBRC,48:47,192318,473.58406716839,497.55933564207,
Masters 60+,6,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,49:50,75172,510.49071650256,537.24044761182,
Masters 60+,7,2838,Arthur,Goedeke,,-1,13494,611.08264975153,576.92155958157,
Single Speed,1,130290,Scott,Birdsey,GS Savile Road,43:13,0489701,332.11469386974,305.42368864692,
Single Speed,2,111303,Niles,Gagnon,Grey Ghost Bicycles,44:15,333064,299.5445590643,332.42236217207,
Single Speed,3,99193,Ryan,Walker,,44:23,110407,386.41970922236,359.42103569721,
Single Speed,4,4156,Brad,Young,No. 22 CX TEAM,45:31,0262484,332.24438654379,386.41970922236,
Single Speed,5,7908,Thierry,Blanchet,North American Velo,49:05,190039,501.29843015875,413.4183827475,
Single Speed,6,5269,David,Carmona,Hammer Nutrition,-1,75748,445.73758701102,440.41705627265,
Single Speed,7,98853,Gregory,Popp,R-Cubed,-1,468233,519.52051499306,467.4157297978,
