Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,58,141,522.74451396724,
Hopkins Park CX,2015-10-4,Men Cat 4/5,23,131,435.74605907773,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,9,107,409.4357830447,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,4,109,389.49834570506,
Campton Cross,2015-11-1,Men Cat 4,17,97,422.95765002011,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,53,66,593.35108118076,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,17,90,404.14701619692,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,18,104,413.40629597622,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,14,48,,
Jingle Cross Day 1,2016-09-23,Men Masters 30-34,DNF,7,,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,12,35,484.18383778608,
Hopkins Park CX,2016-10-2,Men Cat 4,8,96,378.24981643445,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,12,103,392.75177541115,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,2,114,358.21330295471,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,6,96,367.24394167867,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,9,55,407.05722088834,
Campton Cross,2016-10-30,Men Cat 4,12,99,384.635711573,
Campton Cross,2016-10-30,Men Cat 4/5,3,105,377.66125876688,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,34,48,422.19570771514,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,31,43,393.36487608957,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,DNF,56,518.88794086962,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,13,25,443.62996976108,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,71,80,506.46419264829,
